"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL DE ESTUDIOS HUMANISTAS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNACIONAL DE ESTUDIOS HUMANISTAS, S.C.","0","32400","0","internacional-de-estudios-humanistas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","16","DYNAMIC CLEANERS SC","0","17115","0","dynamic-cleaners-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRBUS DEFENCE AND SPACE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AIRBUS DEFENCE AND SPACE, S.A. DE C.V.","0","6330606.15","0","airbus-defence-and-space-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CUALLI COMPAÑIA CONSTRUCTORA SA DE CV","0","1241521.6","0","cualli-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO OPERADOR COMERCIAL ERY SA DE CV, scheme=RUPC, id=47450, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.}, {name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V.}, {name=Grupo Operador Comercial Ery S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO OPERADOR COMERCIAL ERY SA DE CV","0","1.8771838130000003E7","0","grupo-operador-comercial-ery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASINELEC SA DE CV, scheme=RFC, verified=1, id=ASI950711LPA}]","0","[{name=ASINELEC, S.A. DE C.V.}, {name=ASINELEC S.A. DE C.V.}, {name=ASINELEC S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","ASINELEC SA DE CV","0","6.40631238E7","0","asinelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA DEL PUERTO VILLAHERMOSA SA DE CV, scheme=RUPC, id=147731, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LIMPIEZA DEL PUERTO VILLAHERMOSA S.A. DE C.V.}, {name=Limpieza del Puerto Villahermosa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LIMPIEZA DEL PUERTO VILLAHERMOSA SA DE CV","0","2282780.64","0","limpieza-del-puerto-villahermosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CLINICA URULOGICA DE LITROTICIA EXTRACORPOREA Y ENDOUROLOGIA S.A. DE C.V.","0","275862.069","0","clinica-urulogica-de-litroticia-extracorporea-y-endourologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BAROLVHER SA DE CV, scheme=RFC, verified=1, id=GBA060731UJA}]","0","[{name=GRUPO BAROLVHER, S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V}, {name=GRUPO BAROLVHER S.A DE C.V.}, {name=GRUPO BAROLVHER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","5.426927649E7","[{id=compranet-1620524637144}]","32","GRUPO BAROLVHER SA DE CV","0","8.146689289E7","0","grupo-barolvher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARTIC ART & MORE S.A. DE C.V.","0","219143","0","artic-art-&-more-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AEROSERVICIOS DE TLALTENANGO S.A.","0","32845","0","aeroservicios-de-tlaltenango-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROCESOS INDUSTRIALES MAGA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROCESOS INDUSTRIALES MAGA, S.A. DE C.V.","0","1765211.6099999999","0","procesos-industriales-maga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMPAÑIA CONSTRUCTORA LEGIONARIA S.A DE C.V.","0","2.694672256E7","0","compania-constructora-legionaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LONAS Y CUBIERTAS DE CHIHUAHUA SA DE CV}, {name=LONAS Y CUBIERTAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","LONAS Y CUBIERTAS DE CHIHUAHUA, S.A. DE C.V.","0","637904.2","0","lonas-y-cubiertas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JOSE GOMEZ CAMACHO S.A. DE C.V.}, {name=José Gómez Camacho S. A. de C. V.}, {name=Jose Gomez Camacho S.A. De C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","José Gómez Camacho, S.A. de C.V.","0","3.1727483119999997E7","0","jose-gomez-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GENIA CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=GCO050120AI0}]","0","[{name=GENIA CONSTRUCTORES S.A. DE C.V.}, {name=Genia Constructores SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GENIA CONSTRUCTORES SA DE CV","0","1.9314922169999998E7","0","genia-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SCOI SOLUCIONES CORPORATIVAS INTEGRALES, S. DE R.L. DE C.V. PROPUESTA CONJUNTA CON OVALO CP, S. DE R.L. DE C.V.","0","2.172413793E8","0","scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICAS PARA OFICINA CULIACAN S.A. DE C.V.","0","17250","0","tecnicas-para-oficina-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BUFETE AMBIENTAL TECNICO SA DE CV, scheme=RFC, verified=1, id=BAT970825LM8}]","0","[{name=BUFETE AMBIENTAL TÉCNICO, S.A. DE C.V.}, {name=BUFETE AMBIENTAL TECNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","BUFETE AMBIENTAL TECNICO SA DE CV","0","1452686","0","bufete-ambiental-tecnico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OSCAR JOSE RIOS MENA Y ROMANO","0","3450","0","oscar-jose-rios-mena-y-romano","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMATIC CONTROLS DEL NORESTE, S.A. DE C.V.}, {name=AUTOMATIC CONTROLS DEL NORESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMATIC CONTROLS DEL NORESTE SA DE CV","0","323913.958","0","automatic-controls-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V. (DIVISION MENSAJERIA AEROFLASH)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Servicio Panamericano de Proteccion S.A. de C.V. (Division Mensajeria Aeroflash)","0","109850","0","servicio-panamericano-de-proteccion-sa-de-cv-division-mensajeria-aeroflash","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y SISTEMAS INTEGRALES DE CAPACITACIÓN Y CALIDAD S.A. DE C.V.}, {name=SERVICIOS Y SISTEMAS INTEGRALES DE CAPACITACION Y CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y SISTEMAS INTEGRALES DE CAPACITACIÓN Y CALIDAD, S.A. DE C.V.","0","912348.28","0","servicios-y-sistemas-integrales-de-capacitacion-y-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO SERVIPREX S.A. DE C.V}, {name=GRUPO SERVIPREX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO SERVIPREX SA DE CV","0","692215.04","0","grupo-serviprex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DERMET S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","GRUPO DERMET, S.A. DE C.V.","0","7107372.627599997","0","grupo-dermet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES EDIFICACIONES OBRAS Y PAVIMENTOS S.A. DE C.V.}, {name=CONSTRUCCIONES EDIFICACIONES OBRAS Y PAVIMENTOS SA DE CV.}, {name=CONSTRUCCIONES EDIFICACIONES OBRAS Y PAVIMENTOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES EDIFICACIONES OBRAS Y PAVIMENTOS SA DE CV","0","2.093574563E7","0","construcciones-edificaciones-obras-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DONPAR & CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DONPAR & CONSTRUCCIONES SA DE CV","0","1.645608197E7","0","donpar-&-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAZ MENDEZ DOLORES Y/O SERVICIOS MEDEX","0","63600","0","diaz-mendez-dolores-yo-servicios-medex","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EFILPRO EQUIPOS Y PRODUCTOS DE MONTERREY S.A. DE C.V.","0","171835.89","0","efilpro-equipos-y-productos-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=Servicios a la Juventud A.C.}, {name=SERVICIOS A LA JUVENTUD A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS A LA JUVENTUD AC","0","2377050.66","0","servicios-a-la-juventud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERADORA DE HOTELES CARIDAZ SANTA FE S.A. DE C.V.","0","105000","0","operadora-de-hoteles-caridaz-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FORESTAL BGA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FORESTAL BGA SA DE CV","0","2200077.5","0","forestal-bga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION XXI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCION XXI SA DE CV","0","57680.64","0","construccion-xxi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GYRO CONSTRUCCIONES, S.A. DE C.V.}, {name=GYRO CONSTRUCCIONES S.A DE C.V.}, {name=GYRO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","GYRO CONSTRUCCIONES S. A. DE C. V.","0","1.4593250231800002E8","0","gyro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SUPER SERVICIO PAPANTLA S.A.","0","605000","0","super-servicio-papantla-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION AGN, S.A. DE C.V.}, {name=ORGANIZACION AGN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORGANIZACION AGN SA DE CV","0","827153.17","0","organizacion-agn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PREMEZCLAS DE MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PREMEZCLAS DE MEXICO SA DE CV","0","5644558.36","0","premezclas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDITORIAL GOLF PACIFICO S.A DE C.V.","0","258690","0","editorial-golf-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=AGILENT TECHNOLOGIES MEXICO S.R.L. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","AGILENT TECHNOLOGIES MEXICO SRL DE CV","0","818854.44","0","agilent-technologies-mexico-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESSERE CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ESSERE CONSULTORES SA DE CV","0","176833.44","0","essere-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GRUPO RAI S.A. DE C.V.","0","3134661.8375","0","grupo-rai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NOVA INTELEXIS, S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","NOVA INTELEXIS S.A. DE C.V.","0","2.272977882E7","0","nova-intelexis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TROFEOS FIGUEROA, S.A. DE C.V., scheme=RFC, id=TFI831216U74}]","0","[{name=TROFEOS FIGUEROA SA DE CV}, {name=TROFEOS FIGUEROA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","35735.04","[{id=compranet-1620524637144}]","2","TROFEOS FIGUEROA S.A. DE C.V.","0","83011","0","trofeos-figueroa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COMUNICACION Y COMERCIO 20 DOCE SA DE CV, scheme=RUPC, id=104466, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMUNICACIÓN Y COMERCIO 20 DOCE S.A. DE C.V.}, {name=COMUNICACIÓN Y COMERCIO 20 DOCE, S.A. DE C.V.}, {name=COMUNICACIÓN Y COMERCIO 20 DOCE S.A DE C.V.}, {name=Comunicación y Comercio 20 Doce S.A. de C.V.}, {name=Comunicación y Comercio 20 Doce SA de CV}, {name=COMUNICACIÓN Y COMERCIO 20 DOCE S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","COMUNICACION Y COMERCIO 20 DOCE SA DE CV","0","4815155.03","0","comunicacion-y-comercio-20-doce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNO Y MEDIO PUBLICIDAD MÉXICO S.A. DE C.V.","0","300000","0","uno-y-medio-publicidad-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GDL-068 RUBI IVETTE RAMOS LARIOS","0","1137.1","0","gdl-068-rubi-ivette-ramos-larios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL MARTILLO FERRETERIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EL MARTILLO FERRETERIAS SA DE CV","0","145181.73","0","el-martillo-ferreterias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS AL BOR SA DE CV, scheme=RFC, id=IBO920303A82}]","0","[{name=INDUSTRIAS AL-BOR S.A. DE C.V.}, {name=INDUSTRIAS AL BOR S.A. DE C.V.}, {name=INDUSTRIAS AL-BOR S. A. DE C. V.}, {name=INDUSTRIAS AL BOR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1116360.8","[{id=compranet-1620524637144}]","11","INDUSTRIAS AL-BOR, S.A. DE C.V.","0","4526300.68","0","industrias-al-bor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Corporate Conventions S.A. de C.V.}, {name=CORPORATE CONVENTIONS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CORPORATE CONVENTIONS, S.A. DE C.V.","0","2310464.62","0","corporate-conventions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=3 PUNTOS ASOCIADOS S.A DE C.V}, {name=3 PUNTOS ASOCIADOS SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","3 PUNTOS ASOCIADOS S.A. DE C.V.","0","745102.0695999999","0","3-puntos-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUARDIA REAL DEL PACIFICO S.A. DE C.V.}, {name=GUARDIA REAL DEL PACIFICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GUARDIA REAL DEL PACIFICO, S.A. DE C.V.","0","1.4457155200000001E7","0","guardia-real-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Banco Mercantil del Norte S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BANCO MERCANTIL DEL NORTE, S.A.","0","5047437.51","0","banco-mercantil-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA LECARD DE MEXICO SA DE CV","0","494470","0","comercializadora-lecard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MÁQUINAS DE ELECTROEROSIÓN GONZÁLEZ GARZA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS DE ELECTROEROSION GONZALEZ GARZA SA DE CV","0","133920","0","maquinas-de-electroerosion-gonzalez-garza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTEGRADO POR: CONSTRUCCIONES CIVILES Y DRAGADOS MÉXICO-SUR S.A. DE C.V. Y GRUPO EMPRESARIAL MAQUIZE S.A. DE C.V.","0","4481618.63","0","grupo-integrado-por:-construcciones-civiles-y-dragados-mexico-sur-sa-de-cv-y-grupo-empresarial-maquize-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OQUIMEX S.A. DE C.V.}, {name=OQUIMEX, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","OQUIMEX SA DE CV","0","1.51780695E7","0","oquimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Desarrollo de Sistemas de Television SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLO DE SISTEMAS DE TELEVISION, S.A. DE C.V.","0","1169342.22","0","desarrollo-de-sistemas-de-television-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BT Latam México S.A. de C.V. y Uno Capital S.A. de C.V.","0","332235","0","bt-latam-mexico-sa-de-cv-y-uno-capital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VILLARREAL VELARDE ADÁN/SUMA MERCADOTÉCNIA S.A. de C.V.","0","15734.26","0","villarreal-velarde-adansuma-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","URBANIZACIONES Y CONCRETOS ASFÁLTICOS NACIONALES S.A. DE C.V.","0","402030.73","0","urbanizaciones-y-concretos-asfalticos-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV, scheme=RUPC, id=118617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV, scheme=RFC, verified=1, id=CMG050722M14}]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO GRANADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y MANTENIMIENTO GRANADOS SA DE CV","0","571161.66","0","construcciones-y-mantenimiento-granados-sa-de-cv","0"
