"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[RAMIREZ LORENZO MENDOZA AGUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90108-D90122&p_CveDep=00641&p_CveUni=201&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMIREZ LORENZO MENDOZA AGUILA, details={type=person}, id=ramirez-lorenzo-mendoza-aguila}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-022-09-D90108-D90122","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[ramirez-lorenzo-mendoza-aguila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisición de Papelería, Útiles de Oficina, Materiales Diversos, Material Didáctico.","[{id=compranet3-1620530467436}]","641201","Adquisición de Papelería, Útiles de Oficina, Materiales Diversos, Material Didáctico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D90108-D90122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90108-D90122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90108-D90122&p_CveDep=00641&p_CveUni=201&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Papelería, Útiles de Oficina, Materiales Diversos, Material Didáctico.","D90108-D90122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-022-09","ocds-0ud2q6-00641201-022-09","1028951.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ LORENZO MENDOZA AGUILA, id=ramirez-lorenzo-mendoza-aguila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1028951.52","D90108-D90122"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30965&p_CveDep=00641&p_CveUni=201&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-045-03-D30965","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Material de Aseo","[{id=compranet3-1620530467436}]","641201","Material de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D30965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30965&p_CveDep=00641&p_CveUni=201&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","Material de Aseo","D30965","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-045-03","ocds-0ud2q6-00641201-045-03","1020775.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020775.9","D30965"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D570109&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-013-05-D570109","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","531 341 0440 UNIDAD RADIOLOGICA","[{id=compranet3-1620530467436}]","641201","531 341 0440 UNIDAD RADIOLOGICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D570109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D570109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D570109&vv_provsino=0}]","Báscula estadímetro","D570109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-013-05","ocds-0ud2q6-00641201-013-05","1013399.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013399.13","D570109"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FLEET SERVICE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9061&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FLEET SERVICE MEXICO SA DE CV, details={type=company}, id=fleet-service-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-028-09-S9061","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[fleet-service-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehýculos IMSS","[{id=compranet3-1620530467436}]","641201","Mantenimiento Preventivo y Correctivo a Vehýculos IMSS","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9061&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehýculos IMSS","S9061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-028-09","ocds-0ud2q6-00641201-028-09","1001105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEET SERVICE MEXICO SA DE CV, id=fleet-service-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001105","S9061"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D670091&p_CveDep=00641&p_CveUni=201&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-031-06-D670091","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Mobiliario Administrativo, Mobiliario Medico, Equipos de Cocina y Comedor, Mobiliario de Salas de Espera y Otros, Equipo Administrativo, Equipos de Cocina y Comedor, Equipos Electrýnicos, Material Fotogrýficos, Maquinaria y Herramienta, Equipo de Servicios Generales, y Artýculos Deportivos y de Rehabilitaciýn.","[{id=compranet3-1620530467436}]","641201","Mobiliario Administrativo, Mobiliario Medico, Equipos de Cocina y Comedor, Mobiliario de Salas de Espera y Otros, Equipo Administrativo, Equipos de Cocina y Comedor, Equipos Electrýnicos, Material Fotogrýficos, Maquinaria y Herramienta, Equipo de Servicios Generales, y Artýculos Deportivos y de Rehabilitaciýn.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D670091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D670091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D670091&p_CveDep=00641&p_CveUni=201&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","010 000 4203 00 01","D670091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-031-06","ocds-0ud2q6-00641201-031-06","998632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998632","D670091"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FRANCISCO JAVIER CESEÑA OSUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9034&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CESEÑA OSUNA, details={type=person}, id=francisco-javier-cesena-osuna}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-015-09-S9034","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[francisco-javier-cesena-osuna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contratación del Servicio de Traslado de Cadáveres, Dotación de Anteojos para Trabajadores Activos, Jubilados y Pensionados IMSS","[{id=compranet3-1620530467436}]","641201","Contratación del Servicio de Traslado de Cadáveres, Dotación de Anteojos para Trabajadores Activos, Jubilados y Pensionados IMSS","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9034&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Traslado de Cadáveres, Dotación de Anteojos para Trabajadores Activos, Jubilados y Pensionados IMSS","S9034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-015-09","ocds-0ud2q6-00641201-015-09","995090.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CESEÑA OSUNA, id=francisco-javier-cesena-osuna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995090.4","S9034"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S019&p_CveDep=00641&p_CveUni=201&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-031-05-S6S019","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE VIVERES PARA LAS UNIDADES MEDICO -ADMINISTRATIVAS DE LA DELEGACION ESTATAL DEL IMSS EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SUMINISTRO DE VIVERES PARA LAS UNIDADES MEDICO -ADMINISTRATIVAS DE LA DELEGACION ESTATAL DEL IMSS EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S6S019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S6S019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S019&p_CveDep=00641&p_CveUni=201&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE VIVERES PARA LAS UNIDADES MEDICO -ADMINISTRATIVAS DE LA DELEGACION ESTATAL DEL IMSS EN BAJA CALIFORNIA SUR","S6S019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-031-05","ocds-0ud2q6-00641201-031-05","981987.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981987.65","S6S019"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051464&p_CveDep=00641&p_CveUni=201&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV, details={type=company}, id=equipos-especiales-de-seguridad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-024-10-C051464","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[equipos-especiales-de-seguridad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn de los Servicios de mantenimiento a Equipos de Subestaciones Elýctricas, Recarga de Extintores Contra Incendios, Anýlisis de Emisiones a la Atmosfera, Anýlisis de Aguas Residuales, Fumigaciýn a Inmuebles, Mantenimiento a Jardinerýa y ýreas Pýtreas, Servicios de Limpieza de Cristales en Cancelerýas y Ventanas, Mantenimiento a Equipos de Lavanderýa, Mantenimiento a Compresores de Aire Grado Medico, Mantenimiento a Generador de Vapor de 400c.c, Mantenimiento Preventivo Mayor a Mortuorio, Suministro e Instalaciýn de Sistemas Contra Incendios, Mantenimiento al Sistema de Alarma de la Red de Frio, Mantenimiento Preventivo y Correctivo a Elevador Elýctrico Tipo Camillero, Servicio de Mantenimiento Preventivo a Equipo de Telecomunicaciýn.","[{id=compranet3-1620530467436}]","641201","Contrataciýn de los Servicios de mantenimiento a Equipos de Subestaciones Elýctricas, Recarga de Extintores Contra Incendios, Anýlisis de Emisiones a la Atmosfera, Anýlisis de Aguas Residuales, Fumigaciýn a Inmuebles, Mantenimiento a Jardinerýa y ýreas Pýtreas, Servicios de Limpieza de Cristales en Cancelerýas y Ventanas, Mantenimiento a Equipos de Lavanderýa, Mantenimiento a Compresores de Aire Grado Medico, Mantenimiento a Generador de Vapor de 400c.c, Mantenimiento Preventivo Mayor a Mortuorio, Suministro e Instalaciýn de Sistemas Contra Incendios, Mantenimiento al Sistema de Alarma de la Red de Frio, Mantenimiento Preventivo y Correctivo a Elevador Elýctrico Tipo Camillero, Servicio de Mantenimiento Preventivo a Equipo de Telecomunicaciýn.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","C051464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051464&p_CveDep=00641&p_CveUni=201&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Servicios de mantenimiento a Equipos de Subestaciones Elýctricas, Recarga de Extintores Contra Incendios, Anýlisis de Emisiones a la Atmosfera, Anýlisis de Aguas Residuales, Fumigaciýn a Inmuebles, Mantenimiento a Jardinerýa y ýreas Pýtreas, Servicios de Limpieza de Cristales en Cancelerýas y Ventanas, Mantenimiento a Equipos de Lavanderýa, Mantenimiento a Compresores de Aire Grado Medico, Mantenimiento a Generador de Vapor de 400c.c, Mantenimiento Preventivo Mayor a Mortuorio, Suministro e Instalaciýn de Sistemas Contra Incendios, Mantenimiento al Sistema de Alarma de la Red de Frio, Mantenimiento Preventivo y Correctivo a Elevador Elýctrico Tipo Camillero, Servicio de Mantenimiento Preventivo a Equipo de Telecomunicaciýn.","C051464","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-024-10","ocds-0ud2q6-00641201-024-10","980415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV, id=equipos-especiales-de-seguridad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980415","C051464"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70444&p_CveDep=00641&p_CveUni=201&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-048-07-D70444","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Servicio Integral de Bombas de Infusiýn que incluye: equipo mýdico, consumibles, capacitaciýn, mantenimiento preventivo y correctivo asi como asistencia týcnica","[{id=compranet3-1620530467436}]","641201","Servicio Integral de Bombas de Infusiýn que incluye: equipo mýdico, consumibles, capacitaciýn, mantenimiento preventivo y correctivo asi como asistencia týcnica","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D70444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70444&p_CveDep=00641&p_CveUni=201&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Bombas de Infusiýn que incluye: equipo mýdico, consumibles, capacitaciýn, mantenimiento preventivo y correctivo asi como asistencia týcnica","D70444","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-048-07","ocds-0ud2q6-00641201-048-07","967396.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967396.42","D70444"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[MEDIGROUP DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87017&p_CveDep=00641&p_CveUni=201&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDIGROUP DEL PACIFICO S.A. DE C.V., details={type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-020-08-D87017","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Lentes Intraoculares con el servicio de estudio de Ultrasonografia","[{id=compranet3-1620530467436}]","641201","Lentes Intraoculares con el servicio de estudio de Ultrasonografia","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D87017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D87017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87017&p_CveDep=00641&p_CveUni=201&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Lentes Intraoculares con el servicio de estudio de Ultrasonografia","D87017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-020-08","ocds-0ud2q6-00641201-020-08","964660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGROUP DEL PACIFICO S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","964660","D87017"
