"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","83","0","[dependencia]","[{legalName=TAB, id=tab}]","4.4458306872999996E8","[{name=INSTITUTO DE VIVIENDA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda de Tabasco","0","0","0","instituto-de-vivienda-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","9.451287476E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Fernando Enrique Mayans Canabal}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927071943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3497136430999994E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-vivienda-de-tabasco","0","[{type=contactPoint, value=María Gertrudis García Peralta}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","9.461624548E7","[{name=INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad Social del Estado de Tabasco","0","0","0","instituto-de-seguridad-social-del-estado-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9036856776419997E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-universidad-juarez-autonoma-de-tabasco","0","[{type=contactPoint, value=JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=TAB, id=tab}]","6.234252647E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Tabasco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1053","0","[unidad-compradora]","[{legalName=Area de Adquicisiones, scheme=MX-CPA, id=927045995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.939204033275004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Adquicisiones","0","0","0","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Enrique Edmundo Flores Pérez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927057969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.112795977E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0","[{type=contactPoint, value=Edi Arias Garduza}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=ISSET, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","103370.72","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ISSET","0","0","0","isset-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Miguel Vidal García}]"
