"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[TOMAS GALLARETA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO70100010006100611&p_CveDep=70100&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TOMAS GALLARETA ACOSTA, details={type=person}, id=tomas-gallareta-acosta}]","Nacional","MXN","Dirección Regional Oriente","70100010-006-10-DRO70100010006100611","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[tomas-gallareta-acosta]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales de la Convocante ubicadas en las ciudades de Puebla, Puebla; Tlaxcala, Tlaxcala; Pachuca, Hidalgo; Xalapa y Veracruz, Veracruz","[{id=compranet3-1620530467436}]","70100010","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales de la Convocante ubicadas en las ciudades de Puebla, Puebla; Tlaxcala, Tlaxcala; Pachuca, Hidalgo; Xalapa y Veracruz, Veracruz","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","DRO70100010006100611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRO70100010006100611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO70100010006100611&p_CveDep=70100&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales de la Convocante ubicadas en las ciudades de Puebla, Puebla; Tlaxcala, Tlaxcala; Pachuca, Hidalgo; Xalapa y Veracruz, Veracruz","DRO70100010006100611","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-006-10","ocds-0ud2q6-70100010-006-10","206000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS GALLARETA ACOSTA, id=tomas-gallareta-acosta}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206000","DRO70100010006100611"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[QUASAR LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO70100010007100711&p_CveDep=70100&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUASAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-007-10-DRO70100010007100711","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[quasar-limpieza-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Servicio de limpieza integral de oficinas de la Convocante, ubicadas en las ciudades de Xalapa, Tuxpan, Coatzacoalcos, Orizaba y Veracruz, VeracruzOrizaba y Veracruz, Veracruz","[{id=compranet3-1620530467436}]","70100010","Servicio de limpieza integral de oficinas de la Convocante, ubicadas en las ciudades de Xalapa, Tuxpan, Coatzacoalcos, Orizaba y Veracruz, VeracruzOrizaba y Veracruz, Veracruz","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","DRO70100010007100711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRO70100010007100711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRO70100010007100711&p_CveDep=70100&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza integral de oficinas de la Convocante, ubicadas en las ciudades de Xalapa, Tuxpan, Coatzacoalcos, Orizaba y Veracruz, VeracruzOrizaba y Veracruz, Veracruz","DRO70100010007100711","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-007-10","ocds-0ud2q6-70100010-007-10","739127.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUASAR LIMPIEZA S.A. DE C.V., id=quasar-limpieza-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739127.5","DRO70100010007100711"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 14/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","70100012-001-10-PEDIDO 14/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[dex-del-noroeste-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","PEDIDO 14/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 14/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 14/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","PEDIDO 14/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-001-10","ocds-0ud2q6-70100012-001-10","328984.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328984.28","PEDIDO 14/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 15/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","70100012-001-10-PEDIDO 15/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[distribuciones-redal-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","PEDIDO 15/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 15/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 15/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","PEDIDO 15/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-001-10","ocds-0ud2q6-70100012-001-10","122052.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122052.88","PEDIDO 15/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 16/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","70100012-001-10-PEDIDO 16/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[proveedora-papelera-kino-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","PEDIDO 16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 16/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 16/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","PEDIDO 16/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-001-10","ocds-0ud2q6-70100012-001-10","32305.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32305.29","PEDIDO 16/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 17/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","70100012-001-10-PEDIDO 17/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","PEDIDO 17/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 17/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 17/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","PEDIDO 17/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-001-10","ocds-0ud2q6-70100012-001-10","88741.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88741.25","PEDIDO 17/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 18/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","70100012-001-10-PEDIDO 18/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","PEDIDO 18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 18/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 18/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","PEDIDO 18/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-001-10","ocds-0ud2q6-70100012-001-10","5357.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5357.81","PEDIDO 18/2010"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","70100012-002-10-19/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","19/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","19/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-002-10","ocds-0ud2q6-70100012-002-10","4575.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4575.61","19/2010"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","70100012-002-10-20/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[distribuciones-redal-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","20/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","20/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-002-10","ocds-0ud2q6-70100012-002-10","173313.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173313.9","20/2010"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","70100012-002-10-21/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","21/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de accesorios e insumos de computo, material elýctrico y llantas para vehiculos oficiales","21/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-002-10","ocds-0ud2q6-70100012-002-10","638190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638190","21/2010"
