"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSORCIO CONSTRUCTOR AA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AA, S.A DE C.V., details={type=company}, id=consorcio-constructor-aa-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-015-05-DPO 07/2005","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[consorcio-constructor-aa-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","17002","Construcciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 07/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 07/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0015&AnoInv=2005&TipInv=D}]","Construcciýn de edificio","DPO 07/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-015-05","ocds-0ud2q6-00017002-015-05","2.207810733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AA, S.A DE C.V., id=consorcio-constructor-aa-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.207810733E7","DPO 07/2005"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSORCIO CONSTRUCTOR AA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., details={type=company}, id=consorcio-constructor-aa-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-002-05-38384","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[consorcio-constructor-aa-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","construccion de la delegacion estatal en tuxtla gutierrez chiapas","[{id=compranet3-1620530467436}]","17002","construccion de la delegacion estatal en tuxtla gutierrez chiapas","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","38384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02/2005&p_CveDep=00017&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","construccion de la delegacion estatal en tuxtla gutierrez chiapas","38384","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-002-05","ocds-0ud2q6-00017002-002-05","2.207810733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., id=consorcio-constructor-aa-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.207810733E7","38384"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-04-252/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","17001","Adquisición de vales de gasolina","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","252/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-252/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de vales de gasolina","252/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-04","ocds-0ud2q6-00017001-005-04","21713400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21713400","252/04"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-025-04-380/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mobel-internacional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario","[{id=compranet3-1620530467436}]","17001","Adquisición de Mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","380/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario","380/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-025-04","ocds-0ud2q6-00017001-025-04","21274930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21274930","380/04"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/002/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-042-06-3/002/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abaseguros-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007, QUE CUBRIRA LOS BIENES PATRIMONIALES DE LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007, QUE CUBRIRA LOS BIENES PATRIMONIALES DE LA PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3/002/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO 2007, QUE CUBRIRA LOS BIENES PATRIMONIALES DE LA PROCURADURIA GENERAL DE LA REPUBLICA","3/002/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-042-06","ocds-0ud2q6-00017001-042-06","2.106878445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.106878445E7","3/002/2007"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MOBEL INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOBEL INTERNACIONAL S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-021-03-334/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[mobel-internacional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario","[{id=compranet3-1620530467436}]","17001","Adquisición de Mobiliario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","334/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario","334/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-021-03","ocds-0ud2q6-00017001-021-03","20990436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20990436","334/03"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/001&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-021-10-PGR/LPN/CN/SERV/001","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-mexicano-de-seguros-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2011","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2011","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/001&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DE SEGUROS PARA BIENES PATRIMONIALES DE LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2011","PGR/LPN/CN/SERV/001","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-021-10","ocds-0ud2q6-00017001-021-10","2.085951638E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.085951638E7","PGR/LPN/CN/SERV/001"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=676/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-057-02-676/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sistemas-avanzados-en-computo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","17001","Adquisición de Bienes Informáticos","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","676/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-676/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=676/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","676/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-057-02","ocds-0ud2q6-00017001-057-02","2.042096184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., id=sistemas-avanzados-en-computo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.042096184E7","676/2002"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[EDITORIAL TECNOGRAF,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-018-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDITORIAL TECNOGRAF,S.A. DE C.V., details={type=company}, id=editorial-tecnograf-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-018-08-00017022-018-08","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[editorial-tecnograf-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","MATERIAL DE IMPRESION Y REPRODUCCION (IMPRENTA)","[{id=compranet3-1620530467436}]","17022","MATERIAL DE IMPRESION Y REPRODUCCION (IMPRENTA)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","00017022-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017022-018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-018-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","MATERIAL DE IMPRESION Y REPRODUCCION (IMPRENTA)","00017022-018-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-018-08","ocds-0ud2q6-00017022-018-08","20227000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TECNOGRAF,S.A. DE C.V., id=editorial-tecnograf-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20227000","00017022-018-08"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GROTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/159/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GROTAB, S.A. DE C.V., details={type=company}, id=grotab-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-024-06-2/159/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grotab-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de uniformes para la Agencia Federal de Investigaciones","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de uniformes para la Agencia Federal de Investigaciones","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/159/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/159/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/159/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de uniformes para la Agencia Federal de Investigaciones","2/159/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-024-06","ocds-0ud2q6-00017001-024-06","19621000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROTAB, S.A. DE C.V., id=grotab-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19621000","2/159/2006"
