"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ADMINISTRADORA DE HOTELES GRT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969908]","[{identifier={legalName=ADMINISTRADORA DE HOTELES GRT SA DE CV, scheme=RUPC, id=330854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE HOTELES GRT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-hoteles-grt-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E239-2016-1204061","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[administradora-de-hoteles-grt-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicios Integrales para Evento","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicios Integrales para Evento","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1204061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969908}]","Servicios Integrales para Evento","1204061","true","Presencial","Comisión Federal de Electricidad","2016-10-02T00:00:00.000Z","1143430","ocds-0ud2q6-AA-018TOQ003-E239-2016","false","[{}]","05. Adjudicación Directa LAASSP","115510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRADORA DE HOTELES GRT SA DE CV, id=administradora-de-hoteles-grt-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115510","1204061"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[AMERICAN CONVENCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842114]","[{address={countryName=México}, roles=supplier, name=AMERICAN CONVENCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=american-convenciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E97-2016-1059059","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[american-convenciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800768737","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800768737","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1059059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842114}]","SERVICIOS INTEGRALES PARA EVENTO ADM 47 COORDINACION DE ADMINISTRACION","1059059","true","Presencial","Comisión Federal de Electricidad","2016-05-12T00:00:00.000Z","1040039","ocds-0ud2q6-AA-018TOQ003-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","206040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMERICAN CONVENCIONES, S.A. DE C.V., id=american-convenciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206040","1059059"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GUADALUPE MARIBEL NEGRETE PATRICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842146]","[{address={countryName=México}, roles=supplier, name=GUADALUPE MARIBEL NEGRETE PATRICIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guadalupe-maribel-negrete-patricio}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E98-2016-1113504","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[guadalupe-maribel-negrete-patricio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATO 800768975 SERVICIO DE ESTENOGRAFÍA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATO 800768975 SERVICIO DE ESTENOGRAFÍA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1113504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842146}]","SERVICIO DE ESTENOGRAFÍA ADM-048-16","1113504","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1040076","ocds-0ud2q6-AA-018TOQ003-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","216000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE MARIBEL NEGRETE PATRICIO, id=guadalupe-maribel-negrete-patricio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","1113504"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803743]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","USD","Gerencia de Abastecimientos","AA-018TOQ003-I113-2014-1026659","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","MAESTRIA EXECUTIVE MBA ADM 72","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","MAESTRIA EXECUTIVE MBA ADM 72","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1026659","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803743}]","MAESTRIA EXECUTIVE MBA ADM 72","1026659","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","593108","ocds-0ud2q6-AA-018TOQ003-I113-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28437.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28437.5","1026659","2014-05-07T13:06:00.000Z","2014-05-13T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[2-3-15 ESTRATEGIA + COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970276]","[{address={countryName=México}, roles=supplier, name=2-3-15 ESTRATEGIA + COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=2-3-15-estrategia-+-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E240-2016-1278155","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[2-3-15-estrategia-+-comunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE PRODUCCIÓN DE INFOGRAFÍAS Y VIDEOS ANIMADOS ADM 116","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE PRODUCCIÓN DE INFOGRAFÍAS Y VIDEOS ANIMADOS ADM 116","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1278155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970276}]","SERVICIO DE PRODUCCIÓN DE INFOGRAFÍAS Y VIDEOS ANIMADOS ADM 116","1278155","true","Presencial","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1169017","ocds-0ud2q6-AA-018TOQ003-E240-2016","false","[{}]","05. Adjudicación Directa LAASSP","342650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=2-3-15 ESTRATEGIA + COMUNICACION SA DE CV, id=2-3-15-estrategia-+-comunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342650","1278155",,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798801]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Internacional","USD","Gerencia de Abastecimientos","AA-018TOQ003-I245-2013-996956","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","EXECUTIVE MBA (MAESTRIA EJECUTIVA EN ADMINISTRACION) ADM 212 MODERNIZACION","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","EXECUTIVE MBA (MAESTRIA EJECUTIVA EN ADMINISTRACION) ADM 212 MODERNIZACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996956","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798801}]","EXECUTIVE MBA (MAESTRIA EJECUTIVA EN ADMINISTRACION) ADM 212 MODERNIZACION","996956","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","419776","ocds-0ud2q6-AA-018TOQ003-I245-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16250","996956","2013-07-09T14:09:00.000Z","2013-07-16T11:00:00.000Z","2013-08-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SERVICIOS INDUSTRIALES AJ LA SILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970379]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES AJ LA SILLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-aj-la-silla-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E241-2016-1244897","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[servicios-industriales-aj-la-silla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS (EAT)","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS PROFESIONALES ESPECIALIZADOS (EAT)","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1244897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970379}]","SERVICIOS PROFESIONALES ESPECIALIZADOS (EAT)","1244897","true","Mixta","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1169144","ocds-0ud2q6-AA-018TOQ003-E241-2016","false","[{}]","05. Adjudicación Directa LAASSP","297100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES AJ LA SILLA SA DE CV, id=servicios-industriales-aj-la-silla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297100","1244897",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NEODATA VALLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491086]","[{identifier={legalName=NEODATA VALLE DE MEXICO SA DE CV, scheme=RUPC, id=26502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODATA VALLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neodata-valle-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","AA-018TOQ003-I345-2014-685724","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[neodata-valle-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800706922","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800706922","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","685724","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491086}]","ACTUALIZACIÓN DE ÚLTIMA VERSIÓN LICENCIA NEODATA","685724","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","727547","ocds-0ud2q6-AA-018TOQ003-I345-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEODATA VALLE DE MEXICO SA DE CV, id=neodata-valle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1170","685724","2014-12-03T13:45:00.000Z","2014-12-05T12:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO FABRIL DE LA MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224483]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E243-2017-1600675","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-fabril-de-la-moda-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","700488669","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","700488669","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1600675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224483}]","Ropa de Trabajo ADM-117-17","1600675","true","Presencial","Comisión Federal de Electricidad","2017-09-28T00:00:00.000Z","1438545","ocds-0ud2q6-AA-018TOQ003-E243-2017","false","[{}]","05. Adjudicación Directa LAASSP","94690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FABRIL DE LA MODA, S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94690","1600675",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NEODATA VALLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491086]","[{identifier={legalName=NEODATA VALLE DE MEXICO SA DE CV, scheme=RUPC, id=26502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODATA VALLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neodata-valle-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","AA-018TOQ003-I345-2014-685725","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[neodata-valle-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800706959","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800706959","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","685725","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491086}]","ACTUALIZACIÓN DE ÚLTIMA VERSIÓN LICENCIA NEODATA","685725","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","727547","ocds-0ud2q6-AA-018TOQ003-I345-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEODATA VALLE DE MEXICO SA DE CV, id=neodata-valle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1872","685725","2014-12-03T13:45:00.000Z","2014-12-05T12:00:00.000Z",
