"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CIA. FERRETERA EL AGUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/788&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., details={type=company}, id=cia-ferretera-el-aguila-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/788","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[cia-ferretera-el-aguila-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/788&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/788","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","80","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., id=cia-ferretera-el-aguila-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80","R/788"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-546&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-546","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-546&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-546","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76","R-546"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-263&p_CveDep=30001&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-035-03-R-263","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[centro-papelero-marva-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","material didáctico y de oficina","[{id=compranet3-1620530467436}]","30001017","material didáctico y de oficina","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-263&p_CveDep=30001&p_CveUni=017&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","material didáctico y de oficina","R-263","GOBIERNO DEL DISTRITO FEDERAL","30001017-035-03","ocds-0ud2q6-30001017-035-03","74.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74.55","R-263"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/880&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/880","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/880&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/880","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72","R/880"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/972&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/972","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferrreteria-central-de-abastos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/972&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/972","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","59.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59.6","R/972"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[DISTRIBUIDORA PERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/442&p_CveDep=30001&p_CveUni=017&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PERSA, S.A. DE C.V., details={type=company}, id=distribuidora-persa-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-016-02-R/442","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[distribuidora-persa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Ùtiles de Oficina y Material Didàctico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Ùtiles de Oficina y Material Didàctico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/442&p_CveDep=30001&p_CveUni=017&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Ùtiles de Oficina y Material Didàctico","R/442","GOBIERNO DEL DISTRITO FEDERAL","30001017-016-02","ocds-0ud2q6-30001017-016-02","59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERSA, S.A. DE C.V., id=distribuidora-persa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59","R/442"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/847&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/847","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/847&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/847","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56","R/847"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R330&p_CveDep=30001&p_CveUni=017&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-041-03-R330","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","material de construcción","[{id=compranet3-1620530467436}]","30001017","material de construcción","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R330&p_CveDep=30001&p_CveUni=017&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","material de construcción","R330","GOBIERNO DEL DISTRITO FEDERAL","30001017-041-03","ocds-0ud2q6-30001017-041-03","56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56","R330"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/865&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/865","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jm-refacciones-industriales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/865&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/865","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","50","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50","R/865"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-557&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-557","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-557&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-557","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49","R-557"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[COMERCIALIZADORA PRODYSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/439&p_CveDep=30001&p_CveUni=017&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PRODYSA S.A. DE C.V., details={type=company}, id=comercializadora-prodysa-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-016-02-R/439","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[comercializadora-prodysa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Ùtiles de Oficina y Material Didàctico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Ùtiles de Oficina y Material Didàctico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/439&p_CveDep=30001&p_CveUni=017&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Ùtiles de Oficina y Material Didàctico","R/439","GOBIERNO DEL DISTRITO FEDERAL","30001017-016-02","ocds-0ud2q6-30001017-016-02","48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PRODYSA S.A. DE C.V., id=comercializadora-prodysa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48","R/439"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/995&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-02-R/995","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/995-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/995&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/995","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-02","ocds-0ud2q6-30001017-026-02","44.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44.4","R/995"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CIA. FERRETERA EL AGUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/783&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., details={type=company}, id=cia-ferretera-el-aguila-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-020-02-R/783","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[cia-ferretera-el-aguila-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","[{id=compranet3-1620530467436}]","30001017","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/783&p_CveDep=30001&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores (014-2da. vta.)","R/783","GOBIERNO DEL DISTRITO FEDERAL","30001017-020-02","ocds-0ud2q6-30001017-020-02","44.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERRETERA EL AGUILA, S.A. DE C.V., id=cia-ferretera-el-aguila-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44.25","R/783"
