"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-12T08:28:13.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0012700001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","110000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000014-0012700001-432018000200004","[contract]","direccion-nacional-de-cen-cinai","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE REFUERZO DEL EDIFICIO EXISTENTE Y ESTABILIZACIÓN DE TALUD CEN-CINAI DE LOMAS DE RIO PAVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0012700001}]","432018000200004","2019-02-12T08:28:13.000Z","2017LA-000014-0012700001","ocds-rwubve-2017LA-000014-0012700001","[SERVICIOS]","104983015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","104983015","432018000200004"
"2021-11-28T01:44:21.000Z","2018-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-20T10:26:50.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0012700001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","100575000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000005-0012700001-432018000200038","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN SERVICIO PARA EL MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS EN CUALQUIER PARTE DEL PAÍS PARA LOS DIFERENTES ESTABLECIMIENTOS DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0012700001}]","432018000200038","2019-08-20T10:26:50.000Z","2018LA-000005-0012700001","ocds-rwubve-2018LA-000005-0012700001","[SERVICIOS]","100575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","100575000","https://www.sicop.go.cr/index.jsp","buyer","100575000","432018000200038"
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-20T10:49:55.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0012700001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","6150000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000042-0012700001-432019000200102","[contract]","direccion-nacional-de-cen-cinai","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo para Nivel Central y Regional CEN-CINAl","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0012700001}]","432019000200102","2020-11-20T10:49:55.000Z","2019LA-000042-0012700001","ocds-rwubve-2019LA-000042-0012700001","[BIENES]","9.897021186E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","6150000","https://www.sicop.go.cr/index.jsp","buyer","9.897021186E7","432019000200102","578.367297","578.367297","USD","USD","171120","171120"
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-01T15:20:44.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0012700001]","[{identifier={scheme=Registro Nacional, id=3101314301, uri=http://www.registronacional.go.cr/}, address={streetAddress=san sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-suplidorade-maquinas-y-reparaciones-sociedad-anonima}]","230000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LN-000001-0012700001-432017000200020","[contract]","direccion-nacional-de-cen-cinai","[s-suplidorade-maquinas-y-reparaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLAYGROUND","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0012700001}]","432017000200020","2018-11-01T15:20:44.000Z","2017LN-000001-0012700001","ocds-rwubve-2017LN-000001-0012700001","[BIENES]","98900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA, id=s-suplidorade-maquinas-y-reparaciones-sociedad-anonima}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","98900000","432017000200020",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T15:46:49.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012700001]","[{identifier={scheme=Registro Nacional, id=1201900678, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","96000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000018-0012700001-432019000200056","[contract]","direccion-nacional-de-cen-cinai","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación CEN CINAI El Clavel, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012700001}]","432019000200056","2020-10-01T15:46:49.000Z","2019LA-000018-0012700001","ocds-rwubve-2019LA-000018-0012700001","[SERVICIOS]","95500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","95500000","432019000200056",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-30T08:50:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","44850000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000006-0012700001-432017000200024","[contract]","direccion-nacional-de-cen-cinai","[tecnologia-educativa-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RINCONES TECNOLÓGICOS 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0012700001}]","432017000200024","2018-11-30T08:50:19.000Z","2017LA-000006-0012700001","ocds-rwubve-2017LA-000006-0012700001","[BIENES]","9.080711147E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","44850000","https://www.sicop.go.cr/index.jsp","buyer","9.080711147E7","432017000200024","566.058543","566.058543","USD","USD","160420","160420"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-11T16:33:21.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0012700001]","[{identifier={scheme=Registro Nacional, id=3101314301, uri=http://www.registronacional.go.cr/}, address={streetAddress=san sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-suplidorade-maquinas-y-reparaciones-sociedad-anonima}]","113900000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2015LA-000011-0012700001-432015000200003","[contract]","direccion-nacional-de-cen-cinai","[s-suplidorade-maquinas-y-reparaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS PARA PRESCOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432015000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0012700001}]","432015000200003","2016-12-11T16:33:21.000Z","2015LA-000011-0012700001","ocds-rwubve-2015LA-000011-0012700001","[BIENES]","90450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S SUPLIDORADE MAQUINAS Y REPARACIONES SOCIEDAD ANONIMA, id=s-suplidorade-maquinas-y-reparaciones-sociedad-anonima}]","113900000","https://www.sicop.go.cr/index.jsp","buyer","90450000","432015000200003",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T10:54:01.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012700001]","[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","90000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000011-0012700001-432018000200067","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE REMODELACION CEN DE ROSARIO DE NARANJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012700001}]","432018000200067","2019-11-16T10:54:01.000Z","2018LA-000011-0012700001","ocds-rwubve-2018LA-000011-0012700001","[SERVICIOS]","89900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","89900000","432018000200067",,,,,,
"2021-11-28T01:39:00.000Z","2015-12-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-16T09:15:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0012700001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","101238400","CRC","DIRECCION NACIONAL DE CEN-CINAI","2015LA-000007-0012700001-432015000200012","[contract]","direccion-nacional-de-cen-cinai","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFRIGERADORAS DOMESTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432015000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0012700001}]","432015000200012","2016-12-16T09:15:42.000Z","2015LA-000007-0012700001","ocds-rwubve-2015LA-000007-0012700001","[BIENES]","89215184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","101238400","https://www.sicop.go.cr/index.jsp","buyer","89215184","432015000200012",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-03T11:35:28.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","90000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000003-0012700001-432019000200009","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN PARA LA REMODELACIÓN DEL CEN DE NAZARETH DE GUANACASTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012700001}]","432019000200009","2020-06-03T11:35:28.000Z","2019LA-000003-0012700001","ocds-rwubve-2019LA-000003-0012700001","[SERVICIOS]","88995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","88995000","432019000200009",,,,,,
