"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BERGESEN WORLDWIDE LIMITED.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005846&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BERGESEN WORLDWIDE LIMITED., details={type=company}, id=bergesen-worldwide-limited}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-05-412005846","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[bergesen-worldwide-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de un FPSO y prestaciýn de servicio para su operaciýn y mantenimiento","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de un FPSO y prestaciýn de servicio para su operaciýn y mantenimiento","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","412005846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005846&p_CveDep=18575&p_CveUni=044&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de un FPSO y prestaciýn de servicio para su operaciýn y mantenimiento","412005846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-05","ocds-0ud2q6-18575044-005-05","1.232616739754E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERGESEN WORLDWIDE LIMITED., id=bergesen-worldwide-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.232616739754E10","412005846"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069013&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-072-09-422069013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069013&vv_provsino=0}]","Refacciones para la industria petrolera","422069013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-072-09","ocds-0ud2q6-18575044-072-09","1381935658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381935658","422069013"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125065001&vv_provsino=0]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., details={type=company}, id=utilizacion-y-distribucion-electrica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-005-06-4125065001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ARRANCADORES ELECTRICOS","[{id=compranet3-1620530467436}]","18575044","ARRANCADORES ELECTRICOS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125065001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125065001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4125065001&vv_provsino=0}]","Suministro e instalaciýn de equipos de aire acondicionado a prueba de explosiýn para los Centros de Proceso del Activo Integral Cantarell y Suministro de equipos de aire acondicionado para la Terminal Marýtima Cayo Arcas","4125065001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-005-06","ocds-0ud2q6-18575044-005-06","1156641095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., id=utilizacion-y-distribucion-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156641095","4125065001"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO OFFSHORE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069003&vv_provsino=0]","[{roles=supplier, name=GRUPO OFFSHORE DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-offshore-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-003-09-422069003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-offshore-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069003&vv_provsino=0}]","Pedido abierto para la adquisición de consumibles de computo marca Okidata y Xerox.","422069003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-003-09","ocds-0ud2q6-18575044-003-09","5.955964101E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OFFSHORE DE MEXICO, S.A. DE C.V., id=grupo-offshore-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.955964101E8","422069003"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069600&vv_provsino=0]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., details={type=company}, id=utilizacion-y-distribucion-electrica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-073-09-422069600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069600&vv_provsino=0}]","Refacciones para la industria petrolera","422069600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-073-09","ocds-0ud2q6-18575044-073-09","436641470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA, S.A. DE C.V., id=utilizacion-y-distribucion-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436641470","422069600"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060600&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-002-10-422060600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060600&vv_provsino=0}]","Adquisicion de guindolas para embarque y desembarque de personal","422060600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-002-10","ocds-0ud2q6-18575044-002-10","381349500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381349500","422060600"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[METROLOGIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169021&vv_provsino=0]","[{roles=supplier, name=METROLOGIA MEXICANA, S.A. DE C.V., details={type=company}, id=metrologia-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-062-09-422169021","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[metrologia-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTALACION DE MEDIDOR DE FLUJO","[{id=compranet3-1620530467436}]","18575044","INSTALACION DE MEDIDOR DE FLUJO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422169021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422169021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169021&vv_provsino=0}]","INSTALACION DE MEDIDOR DE FLUJO","422169021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-062-09","ocds-0ud2q6-18575044-062-09","3.266835819E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGIA MEXICANA, S.A. DE C.V., id=metrologia-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.266835819E8","422169021"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412077027&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-123-07-412077027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BANDA","[{id=compranet3-1620530467436}]","18575044","BANDA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","412077027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412077027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=412077027&vv_provsino=0}]","BANDA","412077027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-123-07","ocds-0ud2q6-18575044-123-07","316807460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316807460","412077027"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LA FERRE COMERCIALIZADORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0112&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422146025&vv_provsino=0]","[{roles=supplier, name=LA FERRE COMERCIALIZADORA, S. A. DE C. V., details={type=company}, id=la-ferre-comercializadora-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-112-06-422146025","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[la-ferre-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PERFIL","[{id=compranet3-1620530467436}]","18575044","PERFIL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422146025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422146025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0112&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422146025&vv_provsino=0}]","PERFIL","422146025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-112-06","ocds-0ud2q6-18575044-112-06","2.528016324E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA FERRE COMERCIALIZADORA, S. A. DE C. V., id=la-ferre-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.528016324E8","422146025"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GLOBAL DRILLING DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160603&vv_provsino=0]","[{roles=supplier, name=GLOBAL DRILLING DE MEXICO, S.A. DE C.V., details={type=company}, id=global-drilling-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-149-10-422160603","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[global-drilling-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANTIESPUMANTE PURO MCA SILBREAK","[{id=compranet3-1620530467436}]","18575044","ANTIESPUMANTE PURO MCA SILBREAK","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422160603&vv_provsino=0}]","ANTIESPUMANTE PURO MCA SILBREAK","422160603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-149-10","ocds-0ud2q6-18575044-149-10","2.402913386E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DRILLING DE MEXICO, S.A. DE C.V., id=global-drilling-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.402913386E8","422160603"
