"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-01T09:26:00.000Z","2014-11-14T00:00:00.000Z","Policía Federal","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[Comercializadora Industrial Megared, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458573]","[{address={countryName=México}, roles=supplier, name=Comercializadora Industrial Megared, S.A de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-industrial-megared-sa-de-cv}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","LA-004L00001-T175-2014-700824","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[comercializadora-industrial-megared-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-11-11T11:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA EL MANTENIMIENTO DE LOS DIFERENTES INMUEBLES QUE OCUPA LA POLICÍA FEDERAL EN EL ÁREA METROPOLITANA DEL VALLE DE MÉXICO Y AL INTERIOR DE LA REPÚBLICA MEXICANA","open","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","700824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458573}]","Adquisición de material eléctrico","700824","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","681313","ocds-0ud2q6-LA-004L00001-T175-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3773.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=Comercializadora Industrial Megared, S.A de C.V., id=comercializadora-industrial-megared-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3773.3","700824"
"2019-11-08T17:40:02.000Z","2011-08-04T16:32:00.000Z","2011-08-19T00:00:00.000Z","Policía Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[DISTRIBUIDORA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399084]","[{identifier={legalName=DISTRIBUIDORA SANTIAGO, scheme=RUPC, id=6398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-santiago}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","IA-036C00001-T113-2011-63853","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[distribuidora-santiago]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-08-04T16:40:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","CONTRATO PARA LA ADQUISICIÒN DE MATERIAL ELÈCTRICO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","CONTRATO PARA LA ADQUISICIÒN DE MATERIAL ELÈCTRICO","limited","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","63853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399084}]","ADIT para Material Elèctrico","63853","true","Presencial","Policía Federal","2011-12-31T00:00:00.000Z","53403","ocds-0ud2q6-IA-036C00001-T113-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=DISTRIBUIDORA SANTIAGO, id=distribuidora-santiago}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3759","63853"
"2021-05-09T00:24:27.000Z",,"2009-11-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/PDNA/006/2009]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP-PF/PDNA/006/2009-SSP-PF/PDNA/006/2009","[contract]","secretaria-general-policia-federal","[comercializadora-balve-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN CONSOLIDADA DE MATERIALES PAPELERÍA Y ÚTILES DE OFICINA PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS: POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y SERVICIO DE PROTECCIÓN FEDERAL","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN CONSOLIDADA DE MATERIALES PAPELERÍA Y ÚTILES DE OFICINA PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS: POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/PDNA/006/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/PDNA/006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/PDNA/006/2009}]","ADQUISICIÓN CONSOLIDADA DE MATERIALES PAPELERÍA Y ÚTILES DE OFICINA PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS: POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y SERVICIO DE PROTECCIÓN FEDERAL","SSP-PF/PDNA/006/2009",,,"POLICÍA FEDERAL","2009-12-02T00:00:00.000Z","SSP-PF/PDNA/006/2009","ocds-0ud2q6-SSP-PF/PDNA/006/2009",,,,"3277.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3277.5","SSP-PF/PDNA/006/2009","active"
"2021-05-09T03:21:07.000Z",,"2010-09-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[KAKTUS SERVICIOS INTEGRALES,SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/019/2010&vv_provsino=0]","[{roles=supplier, name=KAKTUS SERVICIOS INTEGRALES,SA. DE C.V, details={type=company}, id=kaktus-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-284-10-SSP/PF/PDNA/019/2010","[contract]","direccion-de-adquisiciones-policia-federal","[kaktus-servicios-integrales-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","ADMINISTRADOR DEL SERVIDOR BES (DESCRIPCIÒN GENERAL DEL CURSO BES)","[{id=compranet3-1620530467436}]","22104001",,,"ADMINISTRADOR DEL SERVIDOR BES (DESCRIPCIÒN GENERAL DEL CURSO BES)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/019/2010&vv_provsino=0}]","ADMINISTRADOR DEL SERVIDOR BES (DESCRIPCIÒN GENERAL DEL CURSO BES)","SSP/PF/PDNA/019/2010",,,"POLICIA FEDERAL",,"22104001-284-10","ocds-0ud2q6-22104001-284-10",,,,"3000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KAKTUS SERVICIOS INTEGRALES,SA. DE C.V, id=kaktus-servicios-integrales-sa-de-cv}]","policia-federal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","SSP/PF/PDNA/019/2010","active"
"2021-05-09T00:24:27.000Z",,"2013-10-04T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-09-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES",,"complete","[MICROIMPORT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/064/2013]","[{roles=supplier, name=MICROIMPORT S.A. DE C.V., details={type=company}, id=microimport-sa-de-cv}]",,"MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/064/2013-SG/PF/CNS/064/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[microimport-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 2907.21 MAX: 7268","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 2907.21 MAX: 7268",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/064/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/064/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/064/2013}]","ADQUISICIÓN DE REACTIVOS QUIMICOS MONTO: MIN: 2907.21 MAX: 7268","SG/PF/CNS/064/2013",,,"POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/064/2013","ocds-0ud2q6-SG/PF/CNS/064/2013",,,,"2907.21",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROIMPORT S.A. DE C.V., id=microimport-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2907.21","SG/PF/CNS/064/2013","active"
"2021-05-09T00:24:27.000Z",,"2010-11-26T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-11-13T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[RALCA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/004/2010]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP-PF/CNS/004/2010-SSP-PF/CNS/004/2010","[contract]","secretaria-general-policia-federal","[ralca-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL","[{id=pot-1620519810584}]",,,,"CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/004/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/004/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL","SSP-PF/CNS/004/2010",,,"POLICÍA FEDERAL","2010-12-22T00:00:00.000Z","SSP-PF/CNS/004/2010","ocds-0ud2q6-SSP-PF/CNS/004/2010",,,,"2810.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2810.5","SSP-PF/CNS/004/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-11-26T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-11-13T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/003/2010]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP-PF/CNS/003/2010-SSP-PF/CNS/003/2010","[contract]","secretaria-general-policia-federal","[compania-internacional-medica-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL","[{id=pot-1620519810584}]",,,,"CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/003/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/003/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA ASECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL Y SERVICIO DE PROTECCIÓN FEDERAL","SSP-PF/CNS/003/2010",,,"POLICÍA FEDERAL","2010-12-22T00:00:00.000Z","SSP-PF/CNS/003/2010","ocds-0ud2q6-SSP-PF/CNS/003/2010",,,,"2747.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2747.25","SSP-PF/CNS/003/2010","active"
"2021-05-09T03:21:07.000Z",,"2009-11-12T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[ARTURO ARANGO DURAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/196/2009&vv_provsino=0]","[{roles=supplier, name=ARTURO ARANGO DURAN, details={type=person}, id=arturo-arango-duran}]","Nacional","MXN","Dirección de Adquisiciones","22104001-104-09-SSP/PF/196/2009","[contract]","direccion-de-adquisiciones-policia-federal","[arturo-arango-duran]","goods","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Reloj checador software tipo Olin Pro 2.00 licencia original para 200 empleados...","[{id=compranet3-1620530467436}]","22104001",,,"Reloj checador software tipo Olin Pro 2.00 licencia original para 200 empleados...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/196/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/196/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/196/2009&vv_provsino=0}]","Reloj checador software tipo Olin Pro 2.00 licencia original para 200 empleados...","SSP/PF/196/2009",,,"POLICIA FEDERAL",,"22104001-104-09","ocds-0ud2q6-22104001-104-09",,,,"2451.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARTURO ARANGO DURAN, id=arturo-arango-duran}]","policia-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451.3","SSP/PF/196/2009","active"
"2021-05-09T00:24:27.000Z",,"2013-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES",,"complete","[CENIT INFRAESTRUCTURA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/099/2013]","[{roles=supplier, name=CENIT INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=cenit-infraestructura-sa-de-cv}]",,"MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/099/2013-SEGOB/PF/099/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[cenit-infraestructura-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO PARTIDAS 14 Y 15","[{id=pot-1620519810584}]",,,,"REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO PARTIDAS 14 Y 15","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/099/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/099/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/099/2013}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO PARTIDAS 14 Y 15","SEGOB/PF/099/2013",,,"POLICÍA FEDERAL","2013-10-14T00:00:00.000Z","SEGOB/PF/099/2013","ocds-0ud2q6-SEGOB/PF/099/2013",,,,"2137.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENIT INFRAESTRUCTURA S.A. DE C.V., id=cenit-infraestructura-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2137.18","SEGOB/PF/099/2013","active"
"2019-01-24T01:18:06.000Z",,,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[CENIT INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633575]","[{address={countryName=México}, roles=supplier, name=CENIT INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cenit-infraestructura-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N47-2014-491064","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[cenit-infraestructura-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-09-30T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE CABLES UTP DE 5 Y 10 MTS.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE CABLES UTP DE 5 Y 10 MTS.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","491064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633575}]","ADQUISICIÓN DE CABLES UTP DE 5 Y 10 MTS.","491064","true","Mixta","Policía Federal","2013-10-10T00:00:00.000Z","564132","ocds-0ud2q6-AA-004L00001-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1842.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=CENIT INFRAESTRUCTURA, S.A. DE C.V., id=cenit-infraestructura-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1842.4","491064",
