"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D017/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=032&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-032-01-D017/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D017/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D017/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=032&p_AnioLc=2001&ConSin=1}]","Adquisición de Bienes de Consumo","D017/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-032-01","ocds-0ud2q6-00641143-032-01","1.0245890099E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0245890099E8","D017/02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D032/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-018-02-D032/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisicion de bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisicion de bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D032/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D032/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisicion de bienes de Consumo","D032/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-018-02","ocds-0ud2q6-00641143-018-02","30943740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30943740","D032/02"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 010/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-008-03-DO 010/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DO 010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO 010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 010/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","DO 010/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-008-03","ocds-0ud2q6-00641143-008-03","1.999993875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999993875E7","DO 010/03"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-019-02-D035/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisicion de bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisicion de bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D035/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisicion de bienes de Consumo","D035/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-019-02","ocds-0ud2q6-00641143-019-02","2107045.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2107045.2","D035/02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D036/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-019-02-D036/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisicion de bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisicion de bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D036/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D036/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D036/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisicion de bienes de Consumo","D036/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-019-02","ocds-0ud2q6-00641143-019-02","2107045.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2107045.2","D036/02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[FARMACIA DERMATOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D037/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA DERMATOLOGICA, S.A. DE C.V., details={type=company}, id=farmacia-dermatologica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-019-02-D037/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacia-dermatologica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisicion de bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisicion de bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D037/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D037/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D037/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisicion de bienes de Consumo","D037/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-019-02","ocds-0ud2q6-00641143-019-02","2107045.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA DERMATOLOGICA, S.A. DE C.V., id=farmacia-dermatologica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2107045.2","D037/02"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[QUALYSIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0013/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUALYSIS S.A. DE C.V., details={type=company}, id=qualysis-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-011-03-D0013/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[qualysis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D0013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0013/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D0013/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-011-03","ocds-0ud2q6-00641143-011-03","2099678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALYSIS S.A. DE C.V., id=qualysis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2099678","D0013/03"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[DISTRIBUIDORA PAPELERA ALFERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30073&p_CveDep=00641&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA ALFERT, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-alfert-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-005-03-D30073","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[distribuidora-papelera-alfert-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30073&p_CveDep=00641&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-005-03","ocds-0ud2q6-00641143-005-03","2035573.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA ALFERT, S.A. DE C.V., id=distribuidora-papelera-alfert-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035573.1","D30073"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[FARMACIA LOS ANGELES PLATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 018/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., details={type=company}, id=farmacia-los-angeles-platino-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-004-02-D 018/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacia-los-angeles-platino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D 018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 018/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D 018/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-004-02","ocds-0ud2q6-00641143-004-02","2026275.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA LOS ANGELES PLATINO S.A. DE C.V., id=farmacia-los-angeles-platino-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026275.9","D 018/02"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30077/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-005-03-D30077/03","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30077/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30077/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30077/03&p_CveDep=00641&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30077/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-005-03","ocds-0ud2q6-00641143-005-03","1586675.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1586675.17","D30077/03"
