"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC06IHIH016R&p_CveDep=16101&p_CveUni=073&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V., details={type=company}, id=electro-bombeos-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-009-06-SGIHCCNZAC06IHIH016R","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[electro-bombeos-de-zacatecas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Lýnea elýctrica y equipamiento de pozos para uso agrýcola en la zona frijolera, en varios municipios de la Regiýn Noroeste del Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101073","Lýnea elýctrica y equipamiento de pozos para uso agrýcola en la zona frijolera, en varios municipios de la Regiýn Noroeste del Estado de Zacatecas.","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHCCNZAC06IHIH016R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNZAC06IHIH016R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC06IHIH016R&p_CveDep=16101&p_CveUni=073&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Lýnea elýctrica y equipamiento de pozos para uso agrýcola en la zona frijolera, en varios municipios de la Regiýn Noroeste del Estado de Zacatecas.","SGIHCCNZAC06IHIH016R","COMISIÓN NACIONAL DEL AGUA","16101073-009-06","ocds-0ud2q6-16101073-009-06","2783865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO BOMBEOS DE ZACATECAS S.A. DE C.V., id=electro-bombeos-de-zacatecas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2783865","SGIHCCNZAC06IHIH016R"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06OP063RFL&p_CveDep=16101&p_CveUni=073&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V., details={type=company}, id=obras-y-servicios-tecnologicos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-008-06-SGIHLSPZAC06OP063RFL","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[obras-y-servicios-tecnologicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","FABRICACION, INSTALACION Y PRUEBA DE COMPUERTA DESLIZANTE CON SELLOS DE BRONCE, DOS TRAMOS DE VASTAGO DE ACERO DE 88.9 MM DE DIAMETRO, DOS DE 6.0 M Y UNO DE 3.625 M, DESINSTALACION, MANTENIMIENTO Y REINSTALACION DEL MECANISMO ELEVADOR Y JUEGO DE VASTAGOS DE LA PRESA DE ALMACENAMIENTO EL CHIQUE, MUNICIPIO DE TABASCO, ESTADO DE ZACATECAS.","[{id=compranet3-1620530467436}]","16101073","FABRICACION, INSTALACION Y PRUEBA DE COMPUERTA DESLIZANTE CON SELLOS DE BRONCE, DOS TRAMOS DE VASTAGO DE ACERO DE 88.9 MM DE DIAMETRO, DOS DE 6.0 M Y UNO DE 3.625 M, DESINSTALACION, MANTENIMIENTO Y REINSTALACION DEL MECANISMO ELEVADOR Y JUEGO DE VASTAGOS DE LA PRESA DE ALMACENAMIENTO EL CHIQUE, MUNICIPIO DE TABASCO, ESTADO DE ZACATECAS.","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC06OP063RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC06OP063RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06OP063RFL&p_CveDep=16101&p_CveUni=073&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","FABRICACION, INSTALACION Y PRUEBA DE COMPUERTA DESLIZANTE CON SELLOS DE BRONCE, DOS TRAMOS DE VASTAGO DE ACERO DE 88.9 MM DE DIAMETRO, DOS DE 6.0 M Y UNO DE 3.625 M, DESINSTALACION, MANTENIMIENTO Y REINSTALACION DEL MECANISMO ELEVADOR Y JUEGO DE VASTAGOS DE LA PRESA DE ALMACENAMIENTO EL CHIQUE, MUNICIPIO DE TABASCO, ESTADO DE ZACATECAS.","SGIHLSPZAC06OP063RFL","COMISIÓN NACIONAL DEL AGUA","16101073-008-06","ocds-0ud2q6-16101073-008-06","2000915.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V., id=obras-y-servicios-tecnologicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000915.62","SGIHLSPZAC06OP063RFL"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPZAC05001RFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., details={type=company}, id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-005-05-SGTLSPZAC05001RFLP","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[sore-cia-constructora-hidalgo-s-a-de-c-v]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Limpieza mecanica por trituraciýn de lirio acuýtico del embalse de la presa Ing. Julian Adame Alatorre, Municipio de Villanueva, Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101073","Limpieza mecanica por trituraciýn de lirio acuýtico del embalse de la presa Ing. Julian Adame Alatorre, Municipio de Villanueva, Estado de Zacatecas.","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGTLSPZAC05001RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPZAC05001RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPZAC05001RFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Limpieza mecanica por trituraciýn de lirio acuýtico del embalse de la presa Ing. Julian Adame Alatorre, Municipio de Villanueva, Estado de Zacatecas.","SGTLSPZAC05001RFLP","COMISIÓN NACIONAL DEL AGUA","16101073-005-05","ocds-0ud2q6-16101073-005-05","1215214.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215214.28","SGTLSPZAC05001RFLP"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-001-05-ZAC-05-MD-016-CE-I3","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","16101073","Asesorýa y consultoria","limited","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","ZAC-05-MD-016-CE-I3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZAC-05-MD-016-CE-I3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0001&AnoInv=2005&TipInv=R}]","Asesorýa y consultoria","ZAC-05-MD-016-CE-I3","COMISIÓN NACIONAL DEL AGUA","16101073-001-05","ocds-0ud2q6-16101073-001-05","999998.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999998.85","ZAC-05-MD-016-CE-I3"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH103RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE, details={type=company}, id=proyectos-tramites-y-supervision-de-construcciones-sa-de}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-010-05-SGIHLSPZAC05CIH103RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[proyectos-tramites-y-supervision-de-construcciones-sa-de]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Proyecto Ejecutivo del Canal Principal Botas Achoquen y de la Rehabilitaciýn de la Presa Derivadora sobre el Rýo Juchipila, Estado de Zacatecas.","[{id=compranet3-1620530467436}]","16101073","Proyecto Ejecutivo del Canal Principal Botas Achoquen y de la Rehabilitaciýn de la Presa Derivadora sobre el Rýo Juchipila, Estado de Zacatecas.","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC05CIH103RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC05CIH103RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH103RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Proyecto Ejecutivo del Canal Principal Botas Achoquen y de la Rehabilitaciýn de la Presa Derivadora sobre el Rýo Juchipila, Estado de Zacatecas.","SGIHLSPZAC05CIH103RF","COMISIÓN NACIONAL DEL AGUA","16101073-010-05","ocds-0ud2q6-16101073-010-05","949970.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, TRAMITES Y SUPERVISIÓN DE CONSTRUCCIÓNES S.A. DE, id=proyectos-tramites-y-supervision-de-construcciones-sa-de}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949970.2","SGIHLSPZAC05CIH103RF"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[LVALDA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH025RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LVALDA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=lvalda-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-002-06-SGIHLSPZAC06CIH025RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[lvalda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM 41+000 AL KM 42+000, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","16101073","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM 41+000 AL KM 42+000, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC06CIH025RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC06CIH025RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC06CIH025RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ENCAUZAMIENTO DEL RIO TLALTENANGO TRAMO TEPECHITLAN DEL KM 41+000 AL KM 42+000, PARA PROTECCION DE ýREAS PRODUCTIVAS DEL MUNICIPIO DE TEPECHITLAN, ESTADO DE ZACATECAS","SGIHLSPZAC06CIH025RF","COMISIÓN NACIONAL DEL AGUA","16101073-002-06","ocds-0ud2q6-16101073-002-06","916720.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LVALDA CONSTRUCCIONES, S. A. DE C. V., id=lvalda-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916720.92","SGIHLSPZAC06CIH025RF"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[CONSORCIO DE INGENIERIA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH104RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA MEXICANA S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-011-05-SGIHLSPZAC05CIH104RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[consorcio-de-ingenieria-mexicana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Estudio de factibilidad de la Presa de Almacenamiento y Zona de Riego El Tecomate, Municipio de Jalpa, Estado de Zacatecas","[{id=compranet3-1620530467436}]","16101073","Estudio de factibilidad de la Presa de Almacenamiento y Zona de Riego El Tecomate, Municipio de Jalpa, Estado de Zacatecas","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC05CIH104RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC05CIH104RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH104RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Estudio de factibilidad de la Presa de Almacenamiento y Zona de Riego El Tecomate, Municipio de Jalpa, Estado de Zacatecas","SGIHLSPZAC05CIH104RF","COMISIÓN NACIONAL DEL AGUA","16101073-011-05","ocds-0ud2q6-16101073-011-05","900714.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA MEXICANA S.A. DE C.V., id=consorcio-de-ingenieria-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900714.11","SGIHLSPZAC05CIH104RF"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[CONSTRUCTORA E INMOBILIARIA TULA-ZAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TULA-ZAC S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tula-zac-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-003-10-SGIH-OCLSP-ZAC10-032","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[constructora-e-inmobiliaria-tula-zac-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Construcciýn de obra de irrigaciýn","[{id=compranet3-1620530467436}]","16101073","Construcciýn de obra de irrigaciýn","limited","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIH-OCLSP-ZAC10-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCLSP-ZAC10-032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0003&AnoInv=2010&TipInv=R}]","Construcciýn de obra de irrigaciýn","SGIH-OCLSP-ZAC10-032","COMISIÓN NACIONAL DEL AGUA","16101073-003-10","ocds-0ud2q6-16101073-003-10","859895.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA TULA-ZAC S.A. DE C.V., id=constructora-e-inmobiliaria-tula-zac-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859895.72","SGIH-OCLSP-ZAC10-032"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[GODFREY CARRILLO AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GODFREY CARRILLO AVILA, details={type=person}, id=godfrey-carrillo-avila}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-001-10-SGIH-OCLSP-ZAC10-030","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[godfrey-carrillo-avila]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Construcciýn de obra de irrigaciýn","[{id=compranet3-1620530467436}]","16101073","Construcciýn de obra de irrigaciýn","limited","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIH-OCLSP-ZAC10-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-OCLSP-ZAC10-030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=73&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcciýn de obra de irrigaciýn","SGIH-OCLSP-ZAC10-030","COMISIÓN NACIONAL DEL AGUA","16101073-001-10","ocds-0ud2q6-16101073-001-10","790441.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODFREY CARRILLO AVILA, id=godfrey-carrillo-avila}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790441.32","SGIH-OCLSP-ZAC10-030"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas","active","complete","[OBRAS Y PROYECTOS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH105RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PROYECTOS ESPECIALES, S.A. DE C.V., details={type=company}, id=obras-y-proyectos-especiales-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-012-05-SGIHLSPZAC05CIH105RF","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[obras-y-proyectos-especiales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Zacatecas","unidad-compradora","Actualizaciýn del Estudio de Factibilidad del Desarrollo Regional del Rýo Juchipila (Presas de Zacatecas).","[{id=compranet3-1620530467436}]","16101073","Actualizaciýn del Estudio de Factibilidad del Desarrollo Regional del Rýo Juchipila (Presas de Zacatecas).","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHLSPZAC05CIH105RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPZAC05CIH105RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPZAC05CIH105RF&p_CveDep=16101&p_CveUni=073&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Actualizaciýn del Estudio de Factibilidad del Desarrollo Regional del Rýo Juchipila (Presas de Zacatecas).","SGIHLSPZAC05CIH105RF","COMISIÓN NACIONAL DEL AGUA","16101073-012-05","ocds-0ud2q6-16101073-012-05","526717.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS ESPECIALES, S.A. DE C.V., id=obras-y-proyectos-especiales-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526717.02","SGIHLSPZAC05CIH105RF"
