"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIO JOSE GALIZZI","1123827.13","0","mario-jose-galizzi","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LIDIA NOEMI PINTO","826420","0","lidia-noemi-pinto","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS GERMAN DANIEL GREGORIO FERNÁNDEZ","521379.31","0","carlos-german-daniel-gregorio-fernandez","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","QUINTETO REAL","483333.29","0","quinteto-real","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA CRISTINA GUDIÑO KIEFFER","461662.07999999996","0","maria-cristina-gudino-kieffer","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO JOSÉ GALLIZZI","408160","0","mario-jose-gallizzi","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MANFREDO CHRISTIAN KRAEMER","350000","0","manfredo-christian-kraemer","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS JAVIER GRYNFELD","341476.45999999996","0","carlos-javier-grynfeld","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CECILIA GONZALEZ RIOS}, {name=CECILIA GONZÁLEZ RIOS}, {name=CECILIA GONZÁLEZ RÍOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","Cecilia González Ríos","247296","0","cecilia-gonzalez-rios","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","VANESA DORINA GONZALEZ RIZZO KRASNIANSKY","223965.28","0","vanesa-dorina-gonzalez-rizzo-krasniansky","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LILIANA PALOMA ROJAS SAUNERO","206000","0","liliana-paloma-rojas-saunero","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SERGIO DANIEL TIEMPO ZEITLIN","171500","0","sergio-daniel-tiempo-zeitlin","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERIK GUILLERMO OÑA","122800","0","erik-guillermo-ona","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Melita Salvador Edmundo","90666.66","0","melita-salvador-edmundo","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS ALBERTO GORELIK","84000","0","luis-alberto-gorelik","0"
