"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-07T16:15:00.000Z","2015-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SERVICIO TENANGO DEL VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552314]","[{address={countryName=México}, roles=supplier, name=SERVICIO TENANGO DEL VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-tenango-del-valle-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N47-2015-939830","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[servicio-tenango-del-valle-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-05-18T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE SUMINISTRO DE GASOLINA PARA VEHICULOS DEL AREA TENANGO, DVMS","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE SUMINISTRO DE GASOLINA PARA VEHICULOS DEL AREA TENANGO, DVMS","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","939830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552314}]","SERVICIO DE SUMINISTRO DE GASOLINA PARA VEHICULOS DEL AREA TENANGO, DVMS","939830","true","Electrónica","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","811897","ocds-0ud2q6-IA-018TOQ786-N47-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO TENANGO DEL VALLE SA DE CV, id=servicio-tenango-del-valle-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","939830"
"2019-01-24T01:18:06.000Z","2013-07-24T15:02:00.000Z","2013-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[HECTOR GUERRERO CAMBIASSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823241]","[{identifier={legalName=HECTOR GUERRERO CAMBIASSO, scheme=RUPC, id=13885, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR GUERRERO CAMBIASSO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-guerrero-cambiasso}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-N120-2013-1027244","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[hector-guerrero-cambiasso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-07-25T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DEL P.V","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DEL P.V","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1027244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823241}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES DEL P.V. (CONTINENTAL)","1027244","true","Electrónica","Comisión Federal de Electricidad","2013-08-14T00:00:00.000Z","427436","ocds-0ud2q6-AA-018TOQ786-N120-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4271945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR GUERRERO CAMBIASSO, id=hector-guerrero-cambiasso}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4271945","1027244"
"2019-01-24T01:17:00.000Z","2016-10-14T14:38:00.000Z","2016-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-22T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[ELECTRO DIESEL DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980882]","[{address={countryName=México}, roles=supplier, name=ELECTRO DIESEL DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-diesel-de-toluca-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-E56-2016-1231782","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[electro-diesel-de-toluca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-10-19T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","2° EVENTO SERVICIO MANTENIMIENTO A PV DEL SEGUNDO SEMESTRE DE 2016 DE LA ZONA TENANGO.","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","2° EVENTO SERVICIO MANTENIMIENTO A PV DEL SEGUNDO SEMESTRE DE 2016 DE LA ZONA TENANGO.","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1231782","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980882}]","2° EVENTO SERVICIO MANTENIMIENTO A PV DEL SEGUNDO SEMESTRE DE 2016 DE LA ZONA TE","1231782","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1180248","ocds-0ud2q6-IA-018TOQ786-E56-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4065502.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO DIESEL DE TOLUCA SA DE CV, id=electro-diesel-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4065502.2","1231782","2016-10-21T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-01-30T15:38:00.000Z","2015-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[HECTOR GUERRERO CAMBIASSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509740]","[{identifier={legalName=HECTOR GUERRERO CAMBIASSO, scheme=RUPC, id=13885, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR GUERRERO CAMBIASSO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-guerrero-cambiasso}]","Nacional","MXN","Zona Tenango DVMS","SA-018TOQ786-N8-2015-702190","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[hector-guerrero-cambiasso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2015-02-03T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA TENANGO","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","702190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509740}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA TENANGO","702190","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","754837","ocds-0ud2q6-SA-018TOQ786-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR GUERRERO CAMBIASSO, id=hector-guerrero-cambiasso}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","702190",,,"14.Mantenimiento vehicular 2013"
"2019-01-24T01:17:00.000Z","2016-09-22T14:46:00.000Z","2016-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[NACIONAL DE COMBUSTIBLES Y LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961261]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COMBUSTIBLES Y LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nacional-de-combustibles-y-lubricantes-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-E46-2016-1204322","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[nacional-de-combustibles-y-lubricantes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-09-27T12:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL AREA TENANGO DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL AREA TENANGO DE LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1204322","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961261}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL AREA TENANGO DE LA ZONA TENANGO","1204322","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1160002","ocds-0ud2q6-IA-018TOQ786-E46-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NACIONAL DE COMBUSTIBLES Y LUBRICANTES SA DE CV, id=nacional-de-combustibles-y-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1875000","1204322","2016-09-29T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-08-09T16:29:00.000Z","2016-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930480]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-E36-2016-1182031","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2016-08-16T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","CORTES CON RECUPERACIÓN DE ADEUDOS EN EL ÁMBITO DE LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","CORTES CON RECUPERACIÓN DE ADEUDOS EN EL ÁMBITO DE LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1182031","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930480}]","CORTES CON RECUPERACIÓN DE ADEUDOS EN EL ÁMBITO DE LA ZONA TENANGO","1182031","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1128016","ocds-0ud2q6-IA-018TOQ786-E36-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1771800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1771800","1182031","2016-08-19T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-05-08T14:20:00.000Z","2014-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SERVICIO TENANGO DEL VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821387]","[{address={countryName=México}, roles=supplier, name=SERVICIO TENANGO DEL VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-tenango-del-valle-sa-de-cv}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N53-2014-1023263","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[servicio-tenango-del-valle-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2014-05-16T13:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE GASOLINA PARA LOS VEHICULOS DE LA ZONA TENANGO, DIVISION VALLE DE M","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE GASOLINA PARA LOS VEHICULOS DE LA ZONA TENANGO, DIVISION VALLE DE M","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1023263","MX-CPA","MXN","[{datePublished=2014-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821387}]","SERVICIO DE GASOLINA PARA LOS VEHICULOS DE LA ZONA TENANGO, DIVISION VALLE DE M","1023263","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","593574","ocds-0ud2q6-IA-018TOQ786-N53-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1663557.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO TENANGO DEL VALLE SA DE CV, id=servicio-tenango-del-valle-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1663557.6","1023263","2014-05-15T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-02-11T09:01:00.000Z","2013-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[MANUEL HUGO MEJIA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820512]","[{address={countryName=México}, roles=supplier, name=MANUEL HUGO MEJIA FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-hugo-mejia-flores}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N18-2013-1022961","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[manuel-hugo-mejia-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-02-21T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","DESMANTELAMIENTO DE MEDIDOR Y ACOMETIDA DE LOS SERVICIOS, EN LA ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","DESMANTELAMIENTO DE MEDIDOR Y ACOMETIDA DE LOS SERVICIOS, EN LA ZONA TENANGO","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1022961","MX-CPA","MXN","[{datePublished=2013-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820512}]","DESMANTELAMIENTO DE MEDIDOR Y ACOMETIDA DE LOS SERVICIOS, EN LA ZONA TENANGO","1022961","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","342515","ocds-0ud2q6-IA-018TOQ786-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1496250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL HUGO MEJIA FLORES, id=manuel-hugo-mejia-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1496250","1022961","2013-02-25T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-03-22T13:59:00.000Z","2013-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235706]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N69-2013-1053173","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-04-01T11:30:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE CORTES Y RECONEXIONES EN MEDIDOR","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE CORTES Y RECONEXIONES EN MEDIDOR","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1053173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235706}]","SERVICIO DE CORTES Y RECONEXIONES EN MEDIDOR","1053173","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","364451","ocds-0ud2q6-IA-018TOQ786-N69-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1489875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1489875","1053173",,,
"2019-01-24T01:18:06.000Z","2013-03-07T09:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GUILLERMO NAVARRETE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229601]","[{address={countryName=México}, roles=supplier, name=GUILLERMO NAVARRETE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-navarrete-gonzalez}]","Nacional","MXN","Zona Tenango DVMS","IA-018TOQ786-N37-2013-1024257","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[guillermo-navarrete-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2013-03-18T09:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","SERVICIO DE ATENCION A REPORTES DE LECTURISTAS","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","SERVICIO DE ATENCION A REPORTES DE LECTURISTAS","limited","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1024257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229601}]","SERVICIO DE ATENCION A REPORTES DE LECTURISTAS","1024257","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","355398","ocds-0ud2q6-IA-018TOQ786-N37-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1488375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO NAVARRETE GONZALEZ, id=guillermo-navarrete-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1488375","1024257",,,
