"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-006-03-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-006-03-PAREIB II-006-03-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-006-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-006-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-006-03-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Mobiliario Escolar","PAREIB II-006-03-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-006-03","ocds-0ud2q6-11150002-006-03","3889142.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3889142.21","PAREIB II-006-03-A"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0200&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-007-06-B0200","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Auxiliares Didýcticos","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Auxiliares Didýcticos","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0200&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Auxiliares Didýcticos","B0200","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-007-06","ocds-0ud2q6-11150002-007-06","73425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73425000","B0200"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2687&p_CveDep=11150&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-004-10-A2687","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Auxiliares Didácticos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Auxiliares Didácticos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2687&p_CveDep=11150&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisición de Auxiliares Didácticos","A2687","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-004-10","ocds-0ud2q6-11150003-004-10","47789642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47789642","A2687"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-009-05-PAREIB-009-05-E","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-009-05-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-009-05-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario Escolar","PAREIB-009-05-E","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-009-05","ocds-0ud2q6-11150002-009-05","1.501038035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.501038035E7","PAREIB-009-05-E"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2444&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-08-A2444","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Auxiliares Didýcticos y Deportivos","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Auxiliares Didýcticos y Deportivos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2444&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Auxiliares Didýcticos y Deportivos","A2444","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-08","ocds-0ud2q6-11150003-005-08","59588145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59588145","A2444"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B0229&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-034-06-B0229","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","ARCHIVERO VERTICAL","[{id=compranet3-1620530467436}]","11150002","ARCHIVERO VERTICAL","limited","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B0229&vv_provsino=0}]","ARCHIVERO VERTICAL","B0229","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-034-06","ocds-0ud2q6-11150002-034-06","242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242000","B0229"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=B0233&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-036-06-B0233","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","CONJUNTO ESCRITORIO","[{id=compranet3-1620530467436}]","11150002","CONJUNTO ESCRITORIO","direct","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=B0233&vv_provsino=0}]","CONJUNTO ESCRITORIO","B0233","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-036-06","ocds-0ud2q6-11150002-036-06","803100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803100","B0233"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-008-04-B&p_CveDep=11150&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-008-04-PAREIB-008-04-B","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Equipo de Sonido y Televisores","[{id=compranet3-1620530467436}]","11150002","Adquisición de Equipo de Sonido y Televisores","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-008-04-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-008-04-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-008-04-B&p_CveDep=11150&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Sonido y Televisores","PAREIB-008-04-B","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-008-04","ocds-0ud2q6-11150002-008-04","7176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7176000","PAREIB-008-04-B"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2235&p_CveDep=11150&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-004-07-A2235","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Auxiliares Didýcticos para Preescolar y Primaria y Juegos de Geometrýa para docentes de telesecundaria","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Auxiliares Didýcticos para Preescolar y Primaria y Juegos de Geometrýa para docentes de telesecundaria","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2235&p_CveDep=11150&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Auxiliares Didýcticos para Preescolar y Primaria y Juegos de Geometrýa para docentes de telesecundaria","A2235","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-004-07","ocds-0ud2q6-11150003-004-07","76345500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76345500","A2235"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-F&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-009-05-PAREIB-009-05-F","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-009-05-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-009-05-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-F&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario Escolar","PAREIB-009-05-F","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-009-05","ocds-0ud2q6-11150002-009-05","5671159.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5671159.2","PAREIB-009-05-F"
