"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","F24 SERVICIOS DE COMUNICACION SL","0","1.480958783E7","0","f24-servicios-de-comunicacion-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007322, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FORWARD DATA S.L.","0","1.0831700645E8","0","forward-data-sl","0"
"[{name=España, id=es, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423264}, {id=sicop-1638063428447}]","2","INDRA SISTEMAS S.A.","0","8.224110722E7","0","indra-sistemas-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AMIANTIT SPAIN S.A.","0","1.7636109469E8","0","amiantit-spain-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INGENIERIA TECNOVA, SOCIEDAD LIMITADA","0","2247233.69","0","ingenieria-tecnova-sociedad-limitada","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007532, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FUNDACIÓN AGUSTÍN DE BETANCOURT","0","7999998","0","fundacion-agustin-de-betancourt","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006549, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTRAWAY HOLDINGS SOCIEDAD ANONIMA","0","5.495738913E7","0","intraway-holdings-sociedad-anonima","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002802, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","EVENET NETWORKING SL","0","4849188.18","0","evenet-networking-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006802, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SERVEIS I COMPLEMENTS PER INFRAESTRUCTURES S.L","0","1.854088579E7","0","serveis-i-complements-per-infraestructures-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008818, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","OPENWEBINARS, S.L.","0","2994649.19","0","openwebinars-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008825, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ROCA SALVATELLA S.L.","0","8.444527138E7","0","roca-salvatella-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","TUNALKAN EBUSINESS S.L","0","28222752","0","tunalkan-ebusiness-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005842, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MABRIAN TECHNOLOGIES SL","0","1.0403071607E8","0","mabrian-technologies-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REVIEW RANK SA","0","1.566248879E7","0","review-rank-sa","0","[profit]"
