"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=D&M S.A DE C.V., scheme=RFC, id=DAM080415DI0}]","0","[{name=D&M S.A. DE C.V.}, {name=D&M SA DE CV}, {name=D&M S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","361960.56","[{id=compranet3-1620530467436}]","8","D&M, S.A DE C.V.","0","1.741921043E7","0","d&m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES PALMILLAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES PALMILLAS, S.A. DE C.V.","0","518400.53","0","construcciones-palmillas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HORIZON ESTRATEGIAS COEMRCIALES DE OCCIDENTE S.A DE C.V.","0","76847","0","horizon-estrategias-coemrciales-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISISTEMAS LLANTEROS SA DE CV, scheme=RFC, verified=1, id=SLA8912211U6}]","0","[{name=SERVISISTEMAS LLANTEROS, S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A DE C.V}, {name=SERVISISTEMAS LLANTEROS SACV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","SERVISISTEMAS LLANTEROS SA DE CV","0","1.20891386865E7","0","servisistemas-llanteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}]","0","[{name=NITIDATA LEON SA DE CV}, {name=NITIDATA LEON, S.A. DE C.V.}, {name=Nitidata León, S.A. de C.V.}, {name=NITIDATA LEON S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","121","Nitidata León, S.A de C.V","0","4.8740469480000004E7","0","nitidata-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","FEDERAL EXPRESS HOLDINGS (MÉXICO) Y COMPAÑÍA S. EN N COLECTIVO DE CAPITAL VARIABLE.","0","119524","0","federal-express-holdings-mexico-y-compania-s-en-n-colectivo-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA JAMA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA JAMA S.A. DE C.V.","0","2359526.9699999997","0","distribuidora-jama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGENIA S.A. DE C.V.}, {name=FOTOGENIA,S.A. DE C.V.}, {name=Fotogenia, S.A. de C.V.}, {name=Fotogenia SA de CV}, {name=FOTOGENIA, S.A DE C.V.}, {name=Fotogenia S.A. de C.V.}, {name=FOTOGENIA SA DE CV}, {name=FOTOGENIA S.A DE C.V.}, {name=FOTOGENIA S.A. C.V.}, {name=FOTOGENIA_SA_DE_CV}, {name=FOTOGENIA S.A.DE C.V.}, {name=Fotogenia S.A.de C.V.}, {name=Fotogenia S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","374","FOTOGENIA, S.A. DE C.V.","0","1.0671075406999996E8","0","fotogenia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIXA S.A. DE C.V.}, {name=MEDIXA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEDIXA, S.A. DE C.V.","0","1.165575725E7","0","medixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS VETERINARIOS BARON S DE RL DE CV, scheme=RUPC, id=460977, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS VETERINARIOS BARON, S. DE R.L. DE C.V.}, {name=Servicios Veterinarios Baron, S.DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S. DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SERVICIOS VETERINARIOS BARON S DE RL DE CV","0","1481885.47","0","servicios-veterinarios-baron-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS ELSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GAS ELSA SA DE CV","0","2981650","0","gas-elsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN DESARROLLO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESPECIALISTAS EN DESARROLLO AMBIENTAL SA DE CV","0","1395000","0","especialistas-en-desarrollo-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RUPC, id=233720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RFC, verified=1, id=CAM070523BS1}]","0","[{name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V.}, {name=COMERCIALIZADORA Y AGREGADOS MAROGU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV","0","9.665046238E7","0","comercializadora-y-agregados-marogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS BIOSELEC S. A. DE C","0","613349.9536","0","industrias-bioselec-s-a-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ABASTECEDOR REYCO S. A. DE C. V.}, {name=GRUPO ABASTECEDOR REYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO ABASTECEDOR REYCO, S.A. DE C.V.","0","1290658.78","0","grupo-abastecedor-reyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS BAUTISTA P REZ","0","62917.8","0","juan-carlos-bautista-p-rez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUCCIÓN DIGITAL DE ORIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUCCIÓN DIGITAL DE ORIENTE, S.A. DE C.V.","0","55500","0","induccion-digital-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AISU S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AISU SA DE CV","0","527845.44","0","aisu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TELNORM SERVICE S.A. DE C.V.","0","93311.64","0","telnorm-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS, S.A. DE C.V.}, {name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS SA DE CV","0","1.1146062830000001E8","0","administradora-nacional-de-servicios-y-trabajos-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IK4 RESEARCH ALLIANCE","0","18900","0","ik4-research-alliance","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BRISOL DESTELLOS DE LIMPIEZA S.A. DE C.V. Y PROMOTORA SALVER S.A DE C.V.","0","49963.7","0","brisol-destellos-de-limpieza-sa-de-cv-y-promotora-salver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV, scheme=RUPC, id=111310, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.}, {name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO S.A. DE C.V.}, {name=Consultores Externos Asociados de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV","0","4.119312492999999E7","0","consultores-externos-asociados-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.}, {name=PROVEEDORA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","PROVEEDORA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.","0","967069.26","0","proveedora-de-articulos-de-curacion-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OGASA OPERADORA GASTRONOMICA S.A. DE C.V.","0","1352.99","0","ogasa-operadora-gastronomica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA EXPRESS DE HIDALGO S.A.","0","83862.8","0","limpieza-express-de-hidalgo-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA KUKUTSCHKA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TECNICA KUKUTSCHKA, S.A. DE C.V.","0","42500","0","tecnica-kukutschka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROSEMMART, S.A. DE C.V., scheme=RFC, id=PRO991221UN7}]","0","[{name=PROSEMMART S.A. de C.V.}, {name=PROSEMMART, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","27985.96","[{id=compranet3-1620530467436}]","21","PROSEMMART S.A. DE C.V.","0","4952385.18","0","prosemmart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MUELLES Y MOFLES ALFFITA","0","280000","0","muelles-y-mofles-alffita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RUPC, id=489420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP150128L35}]","0","[{name=CONSTRUWORK INGENIERIA Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV","0","2221829.24","0","construwork-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDICIONES DE NORTE S.A. DE C.V.","0","100000","0","ediciones-de-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RCDESING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RCDESING, S.A. DE C.V.","0","8212302.83","0","rcdesing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","NOVA RESEARCH COMPANY","0","1485","0","nova-research-company","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EDENRED MeXICO S.A. DE C.V.","0","2052500","0","edenred-me-xico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VIMAAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR VIMAAL SA DE CV","0","891513.26","0","grupo-constructor-vimaal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TVA-840716-RX8","0","2.867777943E7","0","tva-840716-rx8","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEÑALES Y PROYECTOS S.A. DE .C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","SEÑALES Y PROYECTOS S.A. DE C.V.","0","29000293","0","senales-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=Telecomm Telégrafos}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELECOMM TELEGRAFOS","0","6487765.09","0","telecomm-telegrafos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MIKRO MASCH USA","0","9920","0","mikro-masch-usa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPAÑIA INTERNACIONAL DE DISTRIBUIONES S.A. DE C.V.","0","3434820","0","compania-internacional-de-distribuiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MORALILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES MORALILLO SA DE CV","0","2.818027853E7","0","construcciones-moralillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARGA DE ORO S.A. DE C.V.}, {name=CARGA DE ORO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CARGA DE ORO, S.A. DE C.V.","0","665427.02","0","carga-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GAS METROPOLIANO S.A. DE C.V.","0","122795.51999999999","0","gas-metropoliano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KENY SOLUTION S.A. DE C.V.","0","307450.95","0","keny-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V., scheme=RFC, id=ARE1112052U4}]","0","[{name=ABASTECIMIENTOS Y REPARACIONES S DE R L DE C V}, {name=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","449384","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y REPARACIONES S DE RL DE CV","0","897697.98","0","abastecimientos-y-reparaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EDIFICADOR BAESGO S.A. DE C.V. Y ASOCIADOS","0","1.622682489E7","0","grupo-edificador-baesgo-sa-de-cv-y-asociados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.","0","3.94937335E7","0","grupo-constructor-montana-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL ARTE DE LA MESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL ARTE DE LA MESA, S.A. DE C.V.","0","340517.24","0","el-arte-de-la-mesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COVA DEL PACIFICO S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COVA DEL PACIFICO S.A. DE C.V.","0","465180.48","0","cova-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE .C V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.","0","7.097313846000001E7","0","cocina-industrial-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}]","0","[{name=SPIMED S.A. DE C.V.}, {name=SPIMED, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","24","1542985.65","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}]","21","SPIMED SA DE CV","0","3.0990221485E8","0","spimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO SAFJA S.A DE C.V","0","700090.43","0","grupo-safja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y MONTAJES DE EXPOSICIONES S.A. DE C.V.}, {name=Servicios y Montajes de Exposiciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SERVICIOS Y MONTAJES DE EXPOSICIONES, S.A. DE C.V.","0","2.29604438E7","0","servicios-y-montajes-de-exposiciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Salinas Impresores S.A. de C.V.}, {name=SALINAS IMPRESORES S. A. DE C. V.}, {name=Salinas Impresores S. A. de C.V.}, {name=SALINAS IMPRESORES S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","SALINAS IMPRESORES S.A. DE C.V.","0","6429550.92","0","salinas-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTÉMOC 693 S. DE R.L. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE CV","0","3406518.79","0","comercializadora-y-distribuidora-cuauhtemoc-693-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVILIM PLUS EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SERVILIM PLUS EMPRESARIAL, S.A. DE C.V","0","1536885.36","0","servilim-plus-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VICTOR GUILLERMO SANTANA ZEVADA SOLO PESO SA DE CV","0","138650","0","victor-guillermo-santana-zevada-solo-peso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA TORRE DE ORO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","9","INMOBILIARIA TORRE DE ORO S.A. DE C.V.","0","5006961.319999999","0","inmobiliaria-torre-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ROMERO AND BRAAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Romero and Braas, S. de R.L. de C.V.","0","112800","0","romero-and-braas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERÍA E INTEGRACIÓN DE SISTEMAS. SA DE CV}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS, S.A. DE C.V.}, {name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS SA DE CV","0","7.807222872999999E7","0","servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DAVID RIVERA ZÚÑIGA / DAO COMUNICACIÓN EN EQUILIBRIO","0","143550","0","david-rivera-zuniga-dao-comunicacion-en-equilibrio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORREDOR PUBLICO N 61 JAIME SALVADOR GARCIA GONZALEZ","0","8517.47","0","corredor-publico-n-61-jaime-salvador-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DINORAH DE LA LUZ Y CONTRERAS (PERSONA FISICA)","0","209960","0","dinorah-de-la-luz-y-contreras-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTROCALI SA DE CV","0","13137.07","0","gastrocali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Lilia I Ruiz Luna","0","209810","0","lilia-i-ruiz-luna","0"
