"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/3/2015]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","58/3/2015-58/3/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-educacion-publica]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE SPORT MEDIANTE LA TRANSMISION PUBLICA POR TELEVISION RELATIVO A LA CAMPAÑA DE COMUNICACION ESPECIAL DENOMINADA QUEHACER EDUCATIVO VERSION PROGRAMA ESCUELA DIGNA ETAPA 1.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE SPORT MEDIANTE LA TRANSMISION PUBLICA POR TELEVISION RELATIVO A LA CAMPAÑA DE COMUNICACION ESPECIAL DENOMINADA QUEHACER EDUCATIVO VERSION PROGRAMA ESCUELA DIGNA ETAPA 1.","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","58/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/3/2015}]","SERVICIOS DE DIFUSION DE SPORT MEDIANTE LA TRANSMISION PUBLICA POR TELEVISION RELATIVO A LA CAMPAÑA DE COMUNICACION ESPECIAL DENOMINADA QUEHACER EDUCATIVO VERSION PROGRAMA ESCUELA DIGNA ETAPA 1.","58/3/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-03-31T00:00:00.000Z","58/3/2015","ocds-0ud2q6-58/3/2015","862068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.96","58/3/2015"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/5/2016]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","48/5/2016-48/5/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-educacion-publica]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE DIFUSION PUBLICITARIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE DIFUSION PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","48/5/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48/5/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/5/2016}]","PRESTACION DE SERVICIOS DE DIFUSION PUBLICITARIA","48/5/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-08-31T00:00:00.000Z","48/5/2016","ocds-0ud2q6-48/5/2016","999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.99","48/5/2016","true"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0543-2012]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0543-2012-O-0543-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[secretaria-de-educacion-publica]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0543-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0543-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0543-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","O-0543-2012","NACIONAL FINANCIERA S.N.C","2012-03-29T00:00:00.000Z","O-0543-2012","ocds-0ud2q6-O-0543-2012","1573","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1573","O-0543-2012",
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0597-2014]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0597-2014-R-0597-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[secretaria-de-educacion-publica]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0597-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0597-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0597-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","R-0597-2014","NACIONAL FINANCIERA S.N.C","2014-10-03T00:00:00.000Z","R-0597-2014","ocds-0ud2q6-R-0597-2014","1630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1630","R-0597-2014",
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-C/COL/564/NOV/2007]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","GERENCIA DE SUCURSAL CENTRO","CTR-C/COL/564/NOV/2007-CTR-C/COL/564/NOV/2007","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[secretaria-de-educacion-publica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","CTR-C/COL/564/NOV/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTR-C/COL/564/NOV/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-C/COL/564/NOV/2007}]","CURSOS DE CAPACITACION","CTR-C/COL/564/NOV/2007","DICONSA S.A. DE C.V.","2007-11-30T00:00:00.000Z","CTR-C/COL/564/NOV/2007","ocds-0ud2q6-CTR-C/COL/564/NOV/2007","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","CTR-C/COL/564/NOV/2007",
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/126-2014]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/126-2014-RMO/SER/126-2014","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[secretaria-de-educacion-publica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ANALISIS MICROBIOLOGICOS","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE ANALISIS MICROBIOLOGICOS","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/126-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/126-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/126-2014}]","CONTRATACION DE SERVICIOS DE ANALISIS MICROBIOLOGICOS","RMO/SER/126-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","RMO/SER/126-2014","ocds-0ud2q6-RMO/SER/126-2014","49080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49080","RMO/SER/126-2014",
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/212-2013]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/212-2013-RMO/SER/212-2013","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[secretaria-de-educacion-publica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS INTEGRAL DE PREVENCION Y CONTROL DE INFECCIONES NOSOCOMIALES","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS INTEGRAL DE PREVENCION Y CONTROL DE INFECCIONES NOSOCOMIALES","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/212-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/212-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/212-2013}]","CONTRATACION DE SERVICIOS INTEGRAL DE PREVENCION Y CONTROL DE INFECCIONES NOSOCOMIALES","RMO/SER/212-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","RMO/SER/212-2013","ocds-0ud2q6-RMO/SER/212-2013","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","RMO/SER/212-2013",
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","Universidad Abierta y a Distancia México","OTROS","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","RECTOR","active","complete","[SECRETARÍA DE EDUCACIÓN PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCAF0100908]","[{roles=supplier, name=SECRETARÍA DE EDUCACIÓN PÚBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","MXN","RECTOR","UnADMCAF0100908-UnADMCAF0100908","[contract]","rector-universidad-abierta-y-a-distancia-mexico","[secretaria-de-educacion-publica]","universidad-abierta-y-a-distancia-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABLECER BASES CONFORME LAS CUALES LA SEP PROPORCIONARÁ APOYO FINANCIERO A LA UNIVERSIDAD DURANTE EL EJERCICIO FISCAL 2016 A FIN DE REALIZAR EL PROYECTO RECURSOS EN EL PROCESO DE ENSEÑANZA-APRENDIZAJE EN LA MODALIDAD EN LÍNEA PARA LA ATENCIÓN A LOS ESTUDIANTES CON DISCAPACIDAD VISUAL PARA LA INCLUSIÓN DE POBLACIÓN VULNERABLE Y/O DISCAPACIDAD.","[{id=pot-1620519810584}]","ESTABLECER BASES CONFORME LAS CUALES LA SEP PROPORCIONARÁ APOYO FINANCIERO A LA UNIVERSIDAD DURANTE EL EJERCICIO FISCAL 2016 A FIN DE REALIZAR EL PROYECTO RECURSOS EN EL PROCESO DE ENSEÑANZA-APRENDIZAJE EN LA MODALIDAD EN LÍNEA PARA LA ATENCIÓN A LOS ESTUDIANTES CON DISCAPACIDAD VISUAL PARA LA INCLUSIÓN DE POBLACIÓN VULNERABLE Y/O DISCAPACIDAD.",,"institution","rector-universidad-abierta-y-a-distancia-mexico","RECTOR","rector-universidad-abierta-y-a-distancia-mexico","UnADMCAF0100908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UnADMCAF0100908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UnADMCAF0100908}]","ESTABLECER BASES CONFORME LAS CUALES LA SEP PROPORCIONARÁ APOYO FINANCIERO A LA UNIVERSIDAD DURANTE EL EJERCICIO FISCAL 2016 A FIN DE REALIZAR EL PROYECTO RECURSOS EN EL PROCESO DE ENSEÑANZA-APRENDIZAJE EN LA MODALIDAD EN LÍNEA PARA LA ATENCIÓN A LOS ESTUDIANTES CON DISCAPACIDAD VISUAL PARA LA INCLUSIÓN DE POBLACIÓN VULNERABLE Y/O DISCAPACIDAD.","UnADMCAF0100908","Universidad Abierta y a Distancia México","2017-12-31T00:00:00.000Z","UnADMCAF0100908","ocds-0ud2q6-UnADMCAF0100908","2040108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE EDUCACIÓN PÚBLICA, id=secretaria-de-educacion-publica}]","universidad-abierta-y-a-distancia-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040108","UnADMCAF0100908",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARIA DE EDUCACION PUBLICA-INDAUTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-14-/2012/3T]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA-INDAUTOR, details={type=company}, id=secretaria-de-educacion-publica-indautor}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-14-/2012/3T-FR-14-/2012/3T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-educacion-publica-indautor]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS","[{id=pot-1620519810584}]","PAGO DE DERECHOS","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-14-/2012/3T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-14-/2012/3T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-14-/2012/3T}]","PAGO DE DERECHOS","FR-14-/2012/3T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-05-22T00:00:00.000Z","FR-14-/2012/3T","ocds-0ud2q6-FR-14-/2012/3T","141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA-INDAUTOR, id=secretaria-de-educacion-publica-indautor}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141","FR-14-/2012/3T",
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[SECRETARIA DE EDUCACION PUBLICA INSTITUTO TECNOLOGICO DE AGUASCALIENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-201-11]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA INSTITUTO TECNOLOGICO DE AGUASCALIENTES, details={type=company}, id=secretaria-de-educacion-publica-instituto-tecnologico-de-aguascalientes}]","MXN","DELEGACIÓN EN AGUASCALIENTES","001-201-11-001-201-11","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[secretaria-de-educacion-publica-instituto-tecnologico-de-aguascalientes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE PREVENCION Y CONTROL DE INFECCIONES NOSOCOMIALES PARA ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL 21 92 Y 1021","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE PREVENCION Y CONTROL DE INFECCIONES NOSOCOMIALES PARA ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL 21 92 Y 1021","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-201-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-201-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-201-11}]","SERVICIO INTEGRAL DE PREVENCION Y CONTROL DE INFECCIONES NOSOCOMIALES PARA ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL 21 92 Y 1021","001-201-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","001-201-11","ocds-0ud2q6-001-201-11","27750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE EDUCACION PUBLICA INSTITUTO TECNOLOGICO DE AGUASCALIENTES, id=secretaria-de-educacion-publica-instituto-tecnologico-de-aguascalientes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27750","001-201-11",
