"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[PRODUCTORA Y COMERCIALIZADORA DE TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-230/04&vv_provsino=0]","[{roles=supplier, name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION, S.A. DE C.V., details={type=company}, id=productora-y-comercializadora-de-television-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-010-04-CS-700-AD-A-230/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[productora-y-comercializadora-de-television-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101155","Servicio de impresión de documentos oficiales","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CS-700-AD-A-230/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-700-AD-A-230/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-230/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-700-AD-A-230/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-010-04","ocds-0ud2q6-06101155-010-04","1826086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION, S.A. DE C.V., id=productora-y-comercializadora-de-television-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.96","CS-700-AD-A-230/04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[TELEVISORA DE OCCIDENTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-228/04&vv_provsino=0]","[{roles=supplier, name=TELEVISORA DE OCCIDENTE S.A DE C.V., details={type=company}, id=televisora-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-008-04-CS-700-AD-A-228/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[televisora-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101155","Servicio de impresión de documentos oficiales","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CS-700-AD-A-228/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-700-AD-A-228/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-228/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-700-AD-A-228/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-008-04","ocds-0ud2q6-06101155-008-04","1738997.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISORA DE OCCIDENTE S.A DE C.V., id=televisora-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738997.14","CS-700-AD-A-228/04"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[GRUPO WL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-309-AD-A-030/04&vv_provsino=0]","[{roles=supplier, name=GRUPO WL, S.A. DE C.V., details={type=company}, id=grupo-wl-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-014-04-CA-309-AD-A-030/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[grupo-wl-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","rollos de boletos p/sistema de turnos","[{id=compranet3-1620530467436}]","6101155","rollos de boletos p/sistema de turnos","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CA-309-AD-A-030/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-030/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-309-AD-A-030/04&vv_provsino=0}]","rollos de boletos p/sistema de turnos","CA-309-AD-A-030/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-014-04","ocds-0ud2q6-06101155-014-04","1610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO WL, S.A. DE C.V., id=grupo-wl-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610000","CA-309-AD-A-030/04"
"2021-05-09T03:21:07.000Z","2004-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-28T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-070/2004&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-004-04-CS-700-AD-A-070/2004","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[make-pro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Servicio de Impresion de documentos oficiales","[{id=compranet3-1620530467436}]","6101155","Servicio de Impresion de documentos oficiales","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CS-700-AD-A-070/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-700-AD-A-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-070/2004&vv_provsino=0}]","Servicio de Impresion de documentos oficiales","CS-700-AD-A-070/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-004-04","ocds-0ud2q6-06101155-004-04","1194412.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194412.13","CS-700-AD-A-070/2004"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[CADENA MEXICANA DE EXHIBICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-071/04&vv_provsino=0]","[{roles=supplier, name=CADENA MEXICANA DE EXHIBICION, S.A. DE C.V., details={type=company}, id=cadena-mexicana-de-exhibicion-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-005-04-CS-700-AD-A-071/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[cadena-mexicana-de-exhibicion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101155","Servicio de impresión de documentos oficiales","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CS-700-AD-A-071/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-700-AD-A-071/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-071/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-700-AD-A-071/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-005-04","ocds-0ud2q6-06101155-005-04","1170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA MEXICANA DE EXHIBICION, S.A. DE C.V., id=cadena-mexicana-de-exhibicion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170000","CS-700-AD-A-071/04"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[TELEVISORA DE OCCIDENTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-054/04&vv_provsino=0]","[{roles=supplier, name=TELEVISORA DE OCCIDENTE S.A DE C.V., details={type=company}, id=televisora-de-occidente-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-003-04-CS-700-AD-A-054/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[televisora-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101155","Servicio de impresión de documentos oficiales","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CS-700-AD-A-054/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-700-AD-A-054/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-054/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-700-AD-A-054/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-003-04","ocds-0ud2q6-06101155-003-04","863102.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISORA DE OCCIDENTE S.A DE C.V., id=televisora-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863102.47","CS-700-AD-A-054/04"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[COMERCIALIZADORA ADIGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PA-700-ITP-A-088/04&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ADIGAR, S.A. DE C.V., details={type=company}, id=comercializadora-adigar-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-002-04-PA-700-ITP-A-088/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[comercializadora-adigar-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","6101155","Camisas para caballero","limited","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","PA-700-ITP-A-088/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-700-ITP-A-088/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PA-700-ITP-A-088/04&vv_provsino=0}]","Camisas para caballero","PA-700-ITP-A-088/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-002-04","ocds-0ud2q6-06101155-002-04","652750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ADIGAR, S.A. DE C.V., id=comercializadora-adigar-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652750","PA-700-ITP-A-088/04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-229/04&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-009-04-CS-700-AD-A-229/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[multimedios-estrellas-de-oro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101155","Servicio de impresión de documentos oficiales","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CS-700-AD-A-229/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-700-AD-A-229/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-229/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-700-AD-A-229/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-009-04","ocds-0ud2q6-06101155-009-04","608692.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608692.92","CS-700-AD-A-229/04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[BERUMEN Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-305/04&vv_provsino=0]","[{roles=supplier, name=BERUMEN Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-015-04-CS-700-AD-A-305/04","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[berumen-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Estudios de opinion a travýs de la týcnica de grupos de enfoque","[{id=compranet3-1620530467436}]","6101155","Estudios de opinion a travýs de la týcnica de grupos de enfoque","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","CS-700-AD-A-305/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-700-AD-A-305/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-700-AD-A-305/04&vv_provsino=0}]","Estudios de opinion a travýs de la týcnica de grupos de enfoque","CS-700-AD-A-305/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-015-04","ocds-0ud2q6-06101155-015-04","362608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERUMEN Y ASOCIADOS, S.A. DE C.V., id=berumen-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362608.7","CS-700-AD-A-305/04"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[GRUPO VANITY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-700-AD-A-030/05&vv_provsino=0]","[{roles=supplier, name=GRUPO VANITY, S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","06101155-001-05-PA-700-AD-A-030/05","[contract]","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","[grupo-vanity-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101155","Uniformes de trabajo","direct","institution","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","PA-700-AD-A-030/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-700-AD-A-030/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=155&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-700-AD-A-030/05&vv_provsino=0}]","Uniformes de trabajo","PA-700-AD-A-030/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101155-001-05","ocds-0ud2q6-06101155-001-05","284886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY, S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284886","PA-700-AD-A-030/05"
