"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROCIO RIOS LEYTE","83020.59","0","rocio-rios-leyte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Esperanza Matilde Saldaña Guerrero}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","ESPERANZA MATILDE SALDAÑA GUERRERO","3.066720324E7","0","esperanza-matilde-saldana-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ANTONIO SILBESTRE FERMIN BARRERA","2.366937397E7","0","antonio-silbestre-fermin-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARELI BECERRA FRANCO","43032.5","0","areli-becerra-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GEOVANA GUADALUPE DIAZ PEDROZA","126504","0","geovana-guadalupe-diaz-pedroza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUSTAVO REYES ESCOBEDO","442622.33999999997","0","gustavo-reyes-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA IRIS RAMOS ESLAVA","52533.81","0","juana-iris-ramos-eslava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUIULY ODDET PALACIOS RODRÍGUEZ","62940","0","guiuly-oddet-palacios-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARMEN MARÍA GALLARDO ORTEGA","320000","0","carmen-maria-gallardo-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ANGELO PEREZ MICELI","94827.58","0","angelo-perez-miceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=AURELIO ALEJANDRO RODRÍGUEZ MANUEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","AURELIO ALEJANDRO RODRIGUEZ MANUEL","4043382.24","0","aurelio-alejandro-rodriguez-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAURA FUERTE COVARRUBIAS","1224011.02","0","maura-fuerte-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OMAR CASTAÑEDA CORONADO","58300","0","omar-castaneda-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","4","EDGAR NICOLAS CARRILLO PONCE","442434.96","0","edgar-nicolas-carrillo-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JAKELINE SANCHEZ XOTLA","900000","0","jakeline-sanchez-xotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR JAVIER MURO CASAS","40602","0","hector-javier-muro-casas","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRAS SCHIFF","58860","0","andras-schiff","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NORMAN IVAN JIMENEZ PADER","43680","0","norman-ivan-jimenez-pader","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR ALFREDO HERNANDEZ MARTINEZ","36200","0","edgar-alfredo-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","REYNEL ESPINOSA SOLIS","94827.58","0","reynel-espinosa-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","LUIS GABRIEL CARDENAS PEREZ","3.36446584762E9","0","luis-gabriel-cardenas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ABRAHAM RODRIGUEZ HERRERA, scheme=RUPC, id=48745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ABRAHAM RODRÌGUEZ HERRERA}, {name=ABRAHAM RODRÍGUEZ HERRERA}, {name=ABRAHAM RODRIGUEZ HERRERA.}, {name=Abraham Rodriguez Herrera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ABRAHAM RODRIGUEZ HERRERA","4.6695364700200003E8","0","abraham-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","JAIME JOAQUIN SIMENTAL ORTEGA","127000","0","jaime-joaquin-simental-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","14","EDGARDO SOLIS CARMONA","1257798.64","0","edgardo-solis-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRES ARRIAGA PLASCENCIA","89606.9","0","andres-arriaga-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BRENDA CRSTEL REYES CANUL","254944.55","0","brenda-crstel-reyes-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARTHA DELGADILLO PEREZ","852527.08","0","martha-delgadillo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-07T13:33:53.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623076630315}]","1","ALEJANDRO RUEDA DURON","324734.19","0","alejandro-rueda-duron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BOGAR ARAGON PEÑA, scheme=RUPC, id=313642, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","BOGAR ARAGON PEÑA","120206.83","0","bogar-aragon-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LUIS CARLOS UGALDE RAMÍREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS CARLOS UGALDE RAMIREZ","2515215.54","0","luis-carlos-ugalde-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","MARIANA TOLEDO MENDIETA","433164.1","0","mariana-toledo-mendieta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO ENRIQUE PAVON VALENZUELA","1.490704275E7","0","fernando-enrique-pavon-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS HERNÁNDEZ CÁRDENAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","CARLOS HERNANDEZ CARDENAS","5685190.49","0","carlos-hernandez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ICEL ESMERALDA LUCIO MARTINEZ, scheme=RUPC, id=514467, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ICEL ESMERALDA LUCIO MARTINEZ","460223.89709999994","0","icel-esmeralda-lucio-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS MANUEL GALLARDO SALAZAR","5.0288433470000006E7","0","jesus-manuel-gallardo-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LAURA RAMIREZ RODRIGUEZ","215880","0","laura-ramirez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","HECTOR NOE ENCINA ARANDA","214455.6","0","hector-noe-encina-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GRECIA MARIA NOEMI CARRANZA PINZON","21154.4","0","grecia-maria-noemi-carranza-pinzon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GABRIEL SALAS SORIANO","4277585.58","0","gabriel-salas-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Rafael Ismael Mateu Lazcano}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL ISMAEL MATEU LAZCANO","648000","0","rafael-ismael-mateu-lazcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ANA CRISTINA VILLANUEVA QUEZADA","271120.69","0","ana-cristina-villanueva-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=HERMILO CANCINO MARTINEZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HERMILO CANCINO MARTINEZ","5469620.57","0","hermilo-cancino-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ORDOÑEZ GALAN ANA PAOLA","31500","0","ordonez-galan-ana-paola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JAVIER ESCALERA GONZALEZ","58615","0","javier-escalera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","Barragán Pulido Fernando","120689.66","0","barragan-pulido-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Julio César Juárez Aguilar","32337.93","0","julio-cesar-juarez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO DESIDERIO RICO","591211.3645","0","alejandro-desiderio-rico","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","GUSTAVO LOPEZ SANCHEZ","41379.31","0","gustavo-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EMMA BEATRIZ REYES DE LA ROSA","337872.47","0","emma-beatriz-reyes-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Nicole Monsivais","456914.97","0","nicole-monsivais","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AGUSTIN DIAZ TOVANY","2729960.87","0","agustin-diaz-tovany","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ADAN VITE MAYA","142500","0","adan-vite-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BERNARDINO MONTES CAMARILLO","874223.34","0","bernardino-montes-camarillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE SALVADOR ANGULO ELENES","2356049.85","0","jose-salvador-angulo-elenes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=SILVIA GUADARRAMA GONZALEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627862400003}, {id=compranet-1641168000006}]","3","SILVIA GUADARRAMA GONZÁLEZ","997255","0","silvia-guadarrama-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","OSCAR ABRAHAM CRUZ TORRES","1287000","0","oscar-abraham-cruz-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Jacobo Perdomo González}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JACOBO PERDOMO GONZALEZ","90000","0","jacobo-perdomo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CARLOS FERNANDEZ VEGA GARCIA","421000","0","carlos-fernandez-vega-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","DELFINA ALBAÑEZ ARBALLO","51076.92","0","delfina-albanez-arballo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN HERRERA GOMEZ","222460","0","juan-herrera-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE GUILLERMO AGUILAR SOTO","1650","0","jose-guillermo-aguilar-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JONATHAN DE JESUS SIFUENTES VARGAS","87284.49","0","jonathan-de-jesus-sifuentes-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","1","GABRIELA YARITH TERAN TINOCO","71721.43","0","gabriela-yarith-teran-tinoco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","CLAUDIA RAMIREZ GARRIDO","1317589.0638","0","claudia-ramirez-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SALVADOR POSADAS MONTEJANO","173000","0","salvador-posadas-montejano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUCIA GABRIELA GOMEZ CORREA","190000","0","lucia-gabriela-gomez-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA DE JESUS VELIZ DERAS","9139581.33","0","maria-de-jesus-veliz-deras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GABRIEL ALBERTO MEDINA RODRIGUEZ","1.882590168E7","0","gabriel-alberto-medina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GABRIEL EDUARDO GONZALEZ TZEC","57000","0","gabriel-eduardo-gonzalez-tzec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=NESTOR AARÓN ARROYO LUNA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NESTÓR AARÓN ARROYO LUNA","469518.84","0","nestor-aaron-arroyo-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","LUZ AIDA HERNANDEZ ITURRALDE","1162956.62","0","luz-aida-hernandez-iturralde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ARTEMIO RAMOS DIAZ","8922322.709999999","0","artemio-ramos-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","LEONARDO ESPINOSA GOMEZ","123869.14","0","leonardo-espinosa-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CRISTINA GONZALEZ RUBIO SANVICENTE, scheme=RUPC, id=567331, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CRISTINA GONZALEZ RUBIO SANVICENTE","40000","0","cristina-gonzalez-rubio-sanvicente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","BEATRIZ PARRA PÉREZ","378942.91000000003","0","beatriz-parra-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL GRAPAIN ZAKELAREZ","30000","0","manuel-grapain-zakelarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","FORTUNATO NABOR DE LA CRUZ","1844324.13","0","fortunato-nabor-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSÉ ALFREDO UREÑA MENDOZA","147486.6","0","jose-alfredo-urena-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SANDRA LUZ AGUILAR ALVAREZ","106468.67","0","sandra-luz-aguilar-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIA DOLORES MALDONADO DE LEON, scheme=RUPC, id=19839, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA DOLORES MALDONADO DE LEON","2911096","0","maria-dolores-maldonado-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARTURO LOPEZ URBINA","422368.75","0","arturo-lopez-urbina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MIGUEL ANGEL CAMARGO CAMARGO","798570.69","0","miguel-angel-camargo-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","VERONICA LOZANO VARGAS","94827.58","0","veronica-lozano-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAUL OCTAVIO MARTINEZ RINCON","50666.66","0","raul-octavio-martinez-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROSA ELENA RODRIGUEZ GUERRA","34200","0","rosa-elena-rodriguez-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LUIS EDUARDO CERVANTES REA, scheme=RFC, id=CERL7001179K1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","164","2620408.1499999994","[{id=compranet-1599767228359}]","32","LUIS EDUARDO CERVANTES REA","875303","0","luis-eduardo-cervantes-rea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ}, {name=Jose Antonio Medina Gutierrez}, {name=José Antonio Medina Gutiérrez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","68","JOSE ANTONIO MEDINA GUTIERREZ","4764014.4799999995","0","jose-antonio-medina-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA GATICA BANDA, scheme=RUPC, id=508687, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA GATICA BANDA","316750.86","0","martha-gatica-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JONATHAN DAVID LIRA BELTRÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JONATHAN DAVID LIRA BELTRAN","1407127.58","0","jonathan-david-lira-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RODRIGO IVAN PROA HERNANDEZ","4602060.66","0","rodrigo-ivan-proa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALDO SOLIS SIERRA","347000","0","aldo-solis-sierra","0"
