"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.funder_names","parties.funders.names","parties.funders.ids","planning.budget.project","parties.funders.list","planning.budget.projectID","parties.funder_ids"
"2019-01-24T01:18:06.000Z","2013-05-10T09:12:00.000Z","2013-06-18T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252158]","[{identifier={legalName=SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV, scheme=RUPC, id=193452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-arquitectura-y-construccion-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","IO-931045999-N24-2013-341843","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[sistemas-de-arquitectura-y-construccion-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-05-22T09:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-023-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-023-2013","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","341843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252158}]","Yucatán","Ampliación del S.A.P. de San José Oriente, Hoctun, Yucatán.","341843","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-10-22T00:00:00.000Z","386871","ocds-0ud2q6-IO-931045999-N24-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1728432.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SISTEMAS DE ARQUITECTURA Y CONSTRUCCION DEL SURESTE SA DE CV, id=sistemas-de-arquitectura-y-construccion-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1728432.5","341843"
"2019-01-24T01:17:00.000Z","2016-06-30T20:56:00.000Z","2016-08-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES Y PAVIMENTACIONES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900448]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PAVIMENTACIONES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-pavimentaciones-del-golfo-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E93-2016-1162567","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-y-pavimentaciones-del-golfo-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-25T11:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-065-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-065-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162567","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900448}]","Yucatán","Construcción de sanitarios rurales en Yaxché de Peón y Poxilá","1162567","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-11-23T00:00:00.000Z","1097507","ocds-0ud2q6-CE-931045999-E93-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1727898.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y PAVIMENTACIONES DEL GOLFO SA DE CV, id=construcciones-y-pavimentaciones-del-golfo-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1727898.21","1162567","2016-08-03T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-11-08T17:40:02.000Z","2012-06-19T02:01:00.000Z","2012-07-20T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCTORES Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124531]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-transportes-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N14-2012-202040","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[constructores-y-transportes-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2012-07-04T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-016-2012","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-016-2012","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","202040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124531}]","Yucatán","Construcción de redes hidrométricas para cierre de circuitos, Sector 40","202040","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2012-11-19T00:00:00.000Z","200777","ocds-0ud2q6-LO-931045999-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1720415.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORES Y TRANSPORTES SA DE CV, id=constructores-y-transportes-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720415.56","202040",,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-23T14:08:00.000Z","2017-04-19T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SAYCOSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097487]","[{address={countryName=México}, roles=supplier, name=SAYCOSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saycosur-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E3-2017-1499474","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[saycosur-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-04-07T09:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-003-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-003-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1499474","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097487}]","Yucatán","Amp. S. A. P. en Xkalakdzonot, Chankom Yucatán.","1499474","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2017-08-23T00:00:00.000Z","1309981","ocds-0ud2q6-LO-931045999-E3-2017","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","1706845.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAYCOSUR SA DE CV, id=saycosur-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1706845.64","1499474","2017-04-12T00:00:00.000Z","active",,,,"47S179",,"P INFRAESTRUCTURA INDIGENA",
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CANUL Y ANDRADE CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277617]","[{address={countryName=México}, roles=supplier, name=CANUL Y ANDRADE CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canul-y-andrade-constructores-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N59-2013-484716","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[canul-y-andrade-constructores-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-14T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-056-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-056-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","484716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277617}]","Yucatán","Const. de sanit. ecológicos rurales en Bolmay y Tixhualactun.","484716","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2013-12-09T00:00:00.000Z","421288","ocds-0ud2q6-LO-931045999-N59-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1700625.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CANUL Y ANDRADE CONSTRUCTORES SA DE CV, id=canul-y-andrade-constructores-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1700625.57","484716",,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-30T20:59:00.000Z","2016-08-12T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[DESARROLLADORA RICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902066]","[{identifier={legalName=DESARROLLADORA RICSA SA DE CV, scheme=RUPC, id=271622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLADORA RICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrolladora-ricsa-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E110-2016-1162659","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[desarrolladora-ricsa-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-27T15:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-082-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-082-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1162659","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902066}]","Yucatán","Construcción de sanitarios rurales en Tepakán y Suma","1162659","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2016-11-23T00:00:00.000Z","1098659","ocds-0ud2q6-CE-931045999-E110-2016","false","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1699310.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DESARROLLADORA RICSA SA DE CV, id=desarrolladora-ricsa-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1699310.53","1162659","2016-08-04T00:00:00.000Z","active","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","16S075","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","PROSSAPYS","[]"
"2019-01-24T01:18:06.000Z","2013-03-20T09:54:00.000Z","2013-03-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GRUPO CONSTRUCTOR SIMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234253]","[{identifier={legalName=GRUPO CONSTRUCTOR SIMAX SA DE CV, scheme=RUPC, id=192345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SIMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-simax-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","AO-931045999-N19-2013-319229","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[grupo-constructor-simax-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-03-20T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-018-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-018-2013","direct","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","319229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234253}]","Yucatán","Ampliación del S.A.P. de Uayalceh, Abala, Yucatán.","319229","true","Mixta","Junta de Agua Potable y Alcantarillado de Yucatán","2013-07-31T00:00:00.000Z","361446","ocds-0ud2q6-AO-931045999-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1690632.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO CONSTRUCTOR SIMAX SA DE CV, id=grupo-constructor-simax-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1690632.14","319229",,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-13T10:59:00.000Z","2014-04-25T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374442]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N19-2014-687971","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-04-01T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-017-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-017-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","687971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374442}]","Yucatán","Ampliación del S.A.P. en la localidad de Poxila, Umán (primera etapa)","687971","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2014-08-29T00:00:00.000Z","562568","ocds-0ud2q6-LO-931045999-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1675832.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1675832.95","687971",,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-26T11:42:00.000Z","2015-07-02T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560651]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","XX-931045999-X78-2015-949416","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[sack-construcciones-y-maquinarias-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-06-17T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-075-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-075-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","949416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560651}]","Yucatán","Const. de sanitarios ecológicos rurales en San José, Tixcacalcupul, Yuc.","949416","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","2015-11-03T00:00:00.000Z","819320","ocds-0ud2q6-XX-931045999-X78-2015","false","[{budgetClassifications={origin=6}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1672931.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1672931.94","949416",,,,,,"16S075",,"PROSSAPYS",
"2019-11-08T17:40:02.000Z","2011-09-09T11:14:00.000Z","2011-10-03T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MICRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42215]","[{address={countryName=México}, roles=supplier, name=MICRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=micra-construcciones-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","IO-931045999-N25-2011-128342","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[micra-construcciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-09-22T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-020-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-020-2011","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","128342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42215}]","Yucatán","Ampliación del S.A.P. en San Francisco, Buctzotz e X-Ualtez, Espita, Yucatán.","128342","true",,"Junta de Agua Potable y Alcantarillado de Yucatán","2011-12-10T00:00:00.000Z","69601","ocds-0ud2q6-IO-931045999-N25-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1668023.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MICRA CONSTRUCCIONES SA DE CV, id=micra-construcciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1668023.12","128342",,,,,,,,,
