"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SUPER MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER MOTORS, S.A. DE C.V., details={type=company}, id=super-motors-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-007-03-008/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[super-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos tipo Patrulla","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos tipo Patrulla","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos tipo Patrulla","008/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-007-03","ocds-0ud2q6-30001016-007-03","4769999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER MOTORS, S.A. DE C.V., id=super-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4769999.9","008/2003"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[INGENIERIA Y CONSTRUCCION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V02 02 2 0141&p_CveDep=30001&p_CveUni=120&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION APLICADA, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-aplicada-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-007-02-V02 02 2 0141","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[ingenieria-y-construccion-aplicada-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO ASFALTICO DEL CIRCUITO INTERIOR (LATERALES, AMBOS SENTIDOS), TRAMO: CALZADA DE TLALPAN AL EJE 3 ORIENTE, DELEGACIONES BENITO JUAREZ E IZTAPALAPA.","[{id=compranet3-1620530467436}]","30001120","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO ASFALTICO DEL CIRCUITO INTERIOR (LATERALES, AMBOS SENTIDOS), TRAMO: CALZADA DE TLALPAN AL EJE 3 ORIENTE, DELEGACIONES BENITO JUAREZ E IZTAPALAPA.","open","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","V02 02 2 0141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V02 02 2 0141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V02 02 2 0141&p_CveDep=30001&p_CveUni=120&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO ASFALTICO DEL CIRCUITO INTERIOR (LATERALES, AMBOS SENTIDOS), TRAMO: CALZADA DE TLALPAN AL EJE 3 ORIENTE, DELEGACIONES BENITO JUAREZ E IZTAPALAPA.","V02 02 2 0141","GOBIERNO DEL DISTRITO FEDERAL","30001120-007-02","ocds-0ud2q6-30001120-007-02","4729536.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION APLICADA, S.A. DE C.V., id=ingenieria-y-construccion-aplicada-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4729536.07","V02 02 2 0141"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[BITUNOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V02 02 2 0074&p_CveDep=30001&p_CveUni=120&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BITUNOVA, S.A. DE C.V., details={type=company}, id=bitunova-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-003-02-V02 02 2 0074","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[bitunova-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO , ASFALTICO DE LA AV. TLAHUAC, TRAMO: CALLE JUAN DE DIOS PEZA A PERIFERICO ORIENTE (SENTIDO PONIENTE-ORIENTE), DELEGACIONES TLAHUAC E IZTAPALAPA.","[{id=compranet3-1620530467436}]","30001120","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO , ASFALTICO DE LA AV. TLAHUAC, TRAMO: CALLE JUAN DE DIOS PEZA A PERIFERICO ORIENTE (SENTIDO PONIENTE-ORIENTE), DELEGACIONES TLAHUAC E IZTAPALAPA.","open","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","V02 02 2 0074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V02 02 2 0074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V02 02 2 0074&p_CveDep=30001&p_CveUni=120&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO , ASFALTICO DE LA AV. TLAHUAC, TRAMO: CALLE JUAN DE DIOS PEZA A PERIFERICO ORIENTE (SENTIDO PONIENTE-ORIENTE), DELEGACIONES TLAHUAC E IZTAPALAPA.","V02 02 2 0074","GOBIERNO DEL DISTRITO FEDERAL","30001120-003-02","ocds-0ud2q6-30001120-003-02","4727646.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BITUNOVA, S.A. DE C.V., id=bitunova-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4727646.47","V02 02 2 0074"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[PROYECTOS Y CONSTRUCCIONES ADVANCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/62/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ADVANCE, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-advance-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-019-04-LP/DGODU/62/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[proyectos-y-construcciones-advance-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento de 50,000 m2 de Carpeta Asfáltica , Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento de 50,000 m2 de Carpeta Asfáltica , Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/62/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/62/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/62/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento de 50,000 m2 de Carpeta Asfáltica , Dentro del Perímetro Delegacional.","LP/DGODU/62/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-019-04","ocds-0ud2q6-30001133-019-04","4703836.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES ADVANCE, S.A. DE C.V., id=proyectos-y-construcciones-advance-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4703836.95","LP/DGODU/62/04"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","active","complete","[ACOVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/017/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACOVER S.A. DE C.V., details={type=company}, id=acover-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","30001131-009-02-CORENA/017/2002","[contract]","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","[acover-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","unidad-compradora","OBRAS PARA LA CONSTRUCCIÓNDE 4 Kms. DE MURO ECOLÓGICO TIPO II, IV Y 14 MOJONERAS, EN EL A.N.P. PARQUE ECOLÓGICO CIUDAD DE MÉXICO UBICADO EN LA CARRETERA PICACHO-AJUSCO EN LA DELEGACIÓN TLALPÁN","[{id=compranet3-1620530467436}]","30001131","OBRAS PARA LA CONSTRUCCIÓNDE 4 Kms. DE MURO ECOLÓGICO TIPO II, IV Y 14 MOJONERAS, EN EL A.N.P. PARQUE ECOLÓGICO CIUDAD DE MÉXICO UBICADO EN LA CARRETERA PICACHO-AJUSCO EN LA DELEGACIÓN TLALPÁN","open","institution","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","CORENA/017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CORENA/017/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CORENA/017/2002&p_CveDep=30001&p_CveUni=131&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","OBRAS PARA LA CONSTRUCCIÓNDE 4 Kms. DE MURO ECOLÓGICO TIPO II, IV Y 14 MOJONERAS, EN EL A.N.P. PARQUE ECOLÓGICO CIUDAD DE MÉXICO UBICADO EN LA CARRETERA PICACHO-AJUSCO EN LA DELEGACIÓN TLALPÁN","CORENA/017/2002","GOBIERNO DEL DISTRITO FEDERAL","30001131-009-02","ocds-0ud2q6-30001131-009-02","4581364.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOVER S.A. DE C.V., id=acover-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4581364.74","CORENA/017/2002"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[FALOPE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/97/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FALOPE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=falope-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-046-04-LP/DGODU/97/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[falope-construcciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento de 44,586 m2 de Carpeta Asfáltica , Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento de 44,586 m2 de Carpeta Asfáltica , Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/97/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/97/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/97/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento de 44,586 m2 de Carpeta Asfáltica , Dentro del Perímetro Delegacional.","LP/DGODU/97/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-046-04","ocds-0ud2q6-30001133-046-04","4563551.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FALOPE CONSTRUCCIONES, S.A. DE C.V., id=falope-construcciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4563551.27","LP/DGODU/97/04"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-007-03-009/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[tollocan-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisicion de Vehículos tipo Patrulla","[{id=compranet3-1620530467436}]","30001016","Adquisicion de Vehículos tipo Patrulla","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vehículos tipo Patrulla","009/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-007-03","ocds-0ud2q6-30001016-007-03","4562608.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4562608.6","009/2003"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[SUN CHIEF MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/057/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUN CHIEF MEXICO, S. A. DE C. V., details={type=company}, id=sun-chief-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-022-03-LP/DGODU/057/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[sun-chief-mexico-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de la 2a. etapa del plantel escolar de nivel secundaria en la Col. Desarrollo Urbano El Pirú, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de la 2a. etapa del plantel escolar de nivel secundaria en la Col. Desarrollo Urbano El Pirú, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/057/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/057/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/057/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Construcción de la 2a. etapa del plantel escolar de nivel secundaria en la Col. Desarrollo Urbano El Pirú, Dentro del Perímetro Delegacional","LP/DGODU/057/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-022-03","ocds-0ud2q6-30001113-022-03","4524975.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN CHIEF MEXICO, S. A. DE C. V., id=sun-chief-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4524975.11","LP/DGODU/057/03"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO AREDCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/096/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO AREDCO, S.A. DE C.V., details={type=company}, id=grupo-aredco-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-045-04-LP/DGODU/096/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-aredco-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento de 40,204 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento de 40,204 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional.","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/096/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/096/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/096/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento de 40,204 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional.","LP/DGODU/096/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-045-04","ocds-0ud2q6-30001133-045-04","4486732.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AREDCO, S.A. DE C.V., id=grupo-aredco-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4486732.9","LP/DGODU/096/04"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GRUPO OMYUSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=419/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO OMYUSA, S. A. DE C. V., details={type=company}, id=grupo-omyusa-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-015-03-419/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[grupo-omyusa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Concreto Asfáltico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Concreto Asfáltico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","419/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-419/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=419/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de Concreto Asfáltico","419/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-015-03","ocds-0ud2q6-30001016-015-03","4477525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMYUSA, S. A. DE C. V., id=grupo-omyusa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4477525","419/2003"
