"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252009&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-05-4120252009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTENEDORES DE 1,000 LTS. C/U PARA ALMACENAMIENTO DE LUBRICANTES.","[{id=compranet3-1620530467436}]","18575111","CONTENEDORES DE 1,000 LTS. C/U PARA ALMACENAMIENTO DE LUBRICANTES.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252009&vv_provsino=0}]","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","4120252009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-05","ocds-0ud2q6-18575111-003-05","318829.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318829.5","4120252009"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120252014&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-05-4120252014","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-y-servicios-en-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18575111","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120252014&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","4120252014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-05","ocds-0ud2q6-18575111-003-05","2326177.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS EN COMUNICACION S.A. DE C.V., id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2326177.97","4120252014"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS ONSHORE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PGS ONSHORE, INC., details={type=company}, id=pgs-onshore-inc}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-06-4107960001","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-onshore-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE PROCES. DE DATOS SIS. ESPECIALIZADOS AL PROYECTO CAMARONERO 3D DEL ACTIVO INTEGRAL VERACRUZ, R.N.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE PROCES. DE DATOS SIS. ESPECIALIZADOS AL PROYECTO CAMARONERO 3D DEL ACTIVO INTEGRAL VERACRUZ, R.N.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4107960001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4107960001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0003&AnoInv=2006&TipInv=D}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","4107960001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-06","ocds-0ud2q6-18575111-003-06","838457.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS ONSHORE, INC., id=pgs-onshore-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838457.75","4107960001"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406601&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-06-420406601","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406601&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","420406601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-06","ocds-0ud2q6-18575111-003-06","4703796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4703796","420406601"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[FERROENVASES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERROENVASES DE MEXICO, S.A. DE C.V., details={type=company}, id=ferroenvases-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-06-420406602","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ferroenvases-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","420406602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-06","ocds-0ud2q6-18575111-003-06","1.209589804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROENVASES DE MEXICO, S.A. DE C.V., id=ferroenvases-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.209589804E7","420406602"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407806&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., details={type=company}, id=transportadora-y-distribuidora-isabel-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407806","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[transportadora-y-distribuidora-isabel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Transporte de combustible Diesel a la Terminal Maritima Dos Bocas","[{id=compranet3-1620530467436}]","18575111","Transporte de combustible Diesel a la Terminal Maritima Dos Bocas","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407806&vv_provsino=0}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., id=transportadora-y-distribuidora-isabel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","420407806"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMERCIAL ROSHFRANS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407601&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL ROSHFRANS, S.A DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407601","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[comercial-roshfrans-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407601&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","68229","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ROSHFRANS, S.A DE C.V., id=comercial-roshfrans-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68229","420407601"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407602","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[lubricantes-de-america-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","6714255.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6714255.6","420407602"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407603&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407603","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[m&a-oil-co-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407603&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","423997.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423997.2","420407603"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MARSEILLE ZIZOU S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407604&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARSEILLE ZIZOU S.A DE C.V., details={type=company}, id=marseille-zizou-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407604","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[marseille-zizou-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407604&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","126637.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARSEILLE ZIZOU S.A DE C.V., id=marseille-zizou-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126637.2","420407604"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SEESA TELECOMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420407842&vv_provsino=0]","[{roles=supplier, name=SEESA TELECOMUNICACIONES, S.A DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-08-420407842","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[seesa-telecomunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicio de videoconferencia tipo portýtil a travýs de terminales satelitales, derivado del accidente en el pozo Kab 121.","[{id=compranet3-1620530467436}]","18575111","Servicio de videoconferencia tipo portýtil a travýs de terminales satelitales, derivado del accidente en el pozo Kab 121.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420407842&vv_provsino=0}]","Suministro mediante contrato abierto de aceites lubricantes industriales y automotrices nuevos, para el ejercicio 2008","420407842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-08","ocds-0ud2q6-18575111-003-08","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES, S.A DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","420407842"
