"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLECCION CIAC AC","0","200000","0","coleccion-ciac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSIDAD VIRTUAL DE NUEVAS TECNOLOGIAS ADMINISTRATIVAS AC","0","350000","0","universidad-virtual-de-nuevas-tecnologias-administrativas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=Servicios a la Juventud A.C.}, {name=SERVICIOS A LA JUVENTUD A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS A LA JUVENTUD AC","0","2377050.66","0","servicios-a-la-juventud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Asociación de Usuarios Ciénega de Zacápu, A. C.","0","312409.2","0","asociacion-de-usuarios-cienega-de-zacapu-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FORMAN M. BALLET A. C.","0","1034482.76","0","forman-m-ballet-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación para la Gestión de la Innovación y el Desarrollo, A.C.","0","199570","0","fundacion-para-la-gestion-de-la-innovacion-y-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERRERA RANGEL CONSULTORES EN CAPACITACION Y DESARROLLO HUMANO AC","0","30000","0","herrera-rangel-consultores-en-capacitacion-y-desarrollo-humano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=LA CASA DEL TEATRO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA CASA DEL TEATRO, A. C.","0","130000","0","la-casa-del-teatro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FLICC Latinoamerica, A.C.","0","862068.97","0","flicc-latinoamerica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO MUJERES EN ACCION, TODAS LAS VOCES AC","0","73080","0","grupo-mujeres-en-accion-todas-las-voces-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED PARA LA INNOVACION Y DESARROLLO ACTIVO AC","0","4285714.28","0","red-para-la-innovacion-y-desarrollo-activo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDAPSI Instituto de Desarrollo y Apoyo Psicoterapeutico, A.C.","0","51000","0","idapsi-instituto-de-desarrollo-y-apoyo-psicoterapeutico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION HIDROPONICA MEXICANA, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C.","0","2668556.75","0","asociacion-hidroponica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FESTIVAL DE MÚSICA MIGUEL BERNAL JIMÉNEZ, A.C.","0","1427645.39","0","festival-de-musica-miguel-bernal-jimenez-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACI?N SOS TIERRA AC","0","22300","0","organizacin-sos-tierra-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO RURAL DE LA ZONA MEDIA DE SLP AC","0","894139.3","0","desarrollo-rural-de-la-zona-media-de-slp-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION PRO-GUARDERIAS DE TEQUISQUIAPAN, A.C.","0","5168915","0","asociacion-pro-guarderias-de-tequisquiapan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONDOMINIO PLAZA POLANCO A.C.","0","342693.6","0","condominio-plaza-polanco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=PRONATURA SUR, AC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRONATURA SUR A.C.","0","4232634.48","0","pronatura-sur-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=Centro Mario Molina para Estudios Estratégicos sobre Energía y Medio Ambiente, A.C}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE A.C.}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATÉGICOS SOBRE ENERGÍA Y MEDIO AMBIENTE A.C.}, {name=Centro Mario Molina para Estudios Estratégicos Sobre Energía y Medio Ambiente A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE AC","0","5.184481394E7","0","centro-mario-molina-para-estudios-estrategicos-sobre-energia-y-medio-ambiente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CONSEJO MEXICANO PARA LA ACREDITACION DE PROGRAMAS DE DISEÑO AC, scheme=RUPC, id=630522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSEJO MEXICANO PARA LA ACREDITACION DE PROGRAMAS DE DISEÑO AC","0","100000","0","consejo-mexicano-para-la-acreditacion-de-programas-de-diseno-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=EGIPTANOS, ARTE Y CONSULTORIA AC, scheme=RFC, verified=1, id=EAC1409027W9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","EGIPTANOS, ARTE Y CONSULTORIA AC","0","54482.76","0","egiptanos-arte-y-consultoria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION PROGRESO PARA MEXICO AC, scheme=RFC, verified=1, id=APM130424HH1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","1","ASOCIACION PROGRESO PARA MEXICO AC","0","85344.83","0","asociacion-progreso-para-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMIA MEXICANA DE DERECHO ENERGETICO AC","0","194400","0","academia-mexicana-de-derecho-energetico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVIODIVERSIDAD A.C.","0","79224.14","0","proviodiversidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD AUTONOMA ESPAÑA DE DURANGO AC, scheme=RFC, verified=1, id=UAE071222UV0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","UNIVERSIDAD AUTONOMA ESPAÑA DE DURANGO AC","0","375000","0","universidad-autonoma-espana-de-durango-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=LA ESPERANZA GRANJA ECOLOGICA INFANTIL A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","LA ESPERANZA, GRANJA ECOLÓGICA INFANTIL, A. C.","0","5011372.15","0","la-esperanza-granja-ecologica-infantil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ARTES ESCENICAS LABITE AC, scheme=RFC, verified=1, id=AEL1709181M9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","ARTES ESCENICAS LABITE AC","0","70000","0","artes-escenicas-labite-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACION GENERACION QUE TRANSFORMA AC","0","243047.40999999997","0","fundacion-generacion-que-transforma-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUNDACIÓN NACIONAL PARA SORDOS MARIA SOSA ESCUELA DE DESARROLLO INTERPRETACIÓN A.C.","0","40600","0","fundacion-nacional-para-sordos-maria-sosa-escuela-de-desarrollo-interpretacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION PRO-DESARROLLO DE LA NIÑEZ DE LA COLONIA FIDEL VELAZQUEZ DE GOMEZ PALACIO AC","0","3015889.92","0","asociacion-pro-desarrollo-de-la-ninez-de-la-colonia-fidel-velazquez-de-gomez-palacio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CASA AMIGA CENTRO DE CRISIS A.C.","0","1469804","0","casa-amiga-centro-de-crisis-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO BEGSU DE MAZATLAN A.C.","0","4.694947829E7","0","colegio-begsu-de-mazatlan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=ESCENOLOGÍA A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ESCENOLOGIA, A.C.","0","864500","0","escenologia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=AMIGOS DEL DESIERTO DE COAHUILA AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AMIGOS DEL DESIERTO DE COAHUILA, A.C.","0","41114.82","0","amigos-del-desierto-de-coahuila-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=ADMINISTRACION DE UNIVERSIDADES ADUN AC, scheme=RFC, verified=1, id=AUA1010265Y0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","2","ADMINISTRACION DE UNIVERSIDADES ADUN AC","0","363703.45","0","administracion-de-universidades-adun-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Conselva, Costas y Comunidades A.C.","0","230172.41","0","conselva-costas-y-comunidades-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA AC, scheme=RUPC, id=393408, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA AC, scheme=RFC, verified=1, id=IPD050708D69}]","0","[{name=INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA AC","0","2728147.17","0","instituto-de-posgrado-en-derecho-y-psicoterapia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO MUNICIPALISTA PARA EL DESARROLLO AC","0","126964.15","0","centro-municipalista-para-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ASESORýA, CAPACITACIýN Y AISTENCIA EN SALUD, A.C.","0","1790000","0","asesorya-capacitaciyn-y-aistencia-en-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=Oficina de Convenciones y Visitantes de Ixtapa Zihuatanejo A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OFICINA DE CONVENCIONES Y VISITANTES DE IXTAPA ZIHUATANEJO, A.C.","0","775862.03","0","oficina-de-convenciones-y-visitantes-de-ixtapa-zihuatanejo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=EDUCADORES SOMOS TODOS AC, scheme=RFC, verified=1, id=ABF091023JW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDUCADORES SOMOS TODOS AC","0","2359782.48","0","educadores-somos-todos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=JARDIN BOTANICO EL CHARCO DEL INGENIO A.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JARDÍN BOTANICO EL CHARCO DEL INGENIO A.C.","0","104400","0","jardin-botanico-el-charco-del-ingenio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANDOC, A.C","0","90000","0","andoc-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ABASI, PUERTA CULTURAL, A.C.","0","2058761.21","0","abasi-puerta-cultural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO BRIZ FRANCO CONSULTORIA LEGAL Y ADMINISTRATIVA A.C.","0","799000","0","despacho-briz-franco-consultoria-legal-y-administrativa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO LAS LIBRES A.C.","0","290000","0","centro-las-libres-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION PADRE ADOLFO KOLPING AC","0","88474.14","0","fundacion-padre-adolfo-kolping-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO DE MANO DE OBRA CAMPESINA VALLE DE ANAHUAC, A.C.","0","677736.0499999999","0","grupo-de-mano-de-obra-campesina-valle-de-anahuac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO DE VALUADORES DE SINALOA CENTRO AC","0","38000","0","colegio-de-valuadores-de-sinaloa-centro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED DE MUJERES SINDICALISTAS AC","0","150000","0","red-de-mujeres-sindicalistas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=SOCIEDAD ESPAÑOLA DE BENEFICENCIA AC, scheme=RFC, verified=1, id=SEB240102467}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOCIEDAD ESPAÑOLA DE BENEFICENCIA AC","0","827935.53","0","sociedad-espanola-de-beneficencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=FOMENTO EDUCATIVO Y CULTURAL FRANCISCO DE IBARRA AC, scheme=RFC, verified=1, id=FEC920212PB9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FOMENTO EDUCATIVO Y CULTURAL FRANCISCO DE IBARRA AC","0","313716","0","fomento-educativo-y-cultural-francisco-de-ibarra-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ORGANIZACIÓN NACIONAL ESTUDIANTIL DE FUTBOL AMERICANO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ORGANIZACION NACIONAL ESTUDIANTIL DE FUTBOL AMERICANO, A. C.","0","517391.3","0","organizacion-nacional-estudiantil-de-futbol-americano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO DE INVESTIGACIONES Y DE ESTUDIOS SOBRE ALERTAS Y RIESGOS AC, scheme=RFC, verified=1, id=IIE1205107I3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO DE INVESTIGACIONES Y DE ESTUDIOS SOBRE ALERTAS Y RIESGOS AC","0","3448275.87","0","instituto-de-investigaciones-y-de-estudios-sobre-alertas-y-riesgos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ASOCIACIÓN DE INVESTIGADORES Y ACADÉMICOS PARA LA EDUCACIÓN Y DESARROLLO SOSTENIBLE, A.C.","0","379310.34","0","asociacion-de-investigadores-y-academicos-para-la-educacion-y-desarrollo-sostenible-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO E INSTITUTO DE VALUADORES DEL ESTADO DE VERACRUZ, A.C.","0","23700","0","colegio-e-instituto-de-valuadores-del-estado-de-veracruz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GUARDERIA INFANTIL DE COLORES AC","0","5.077564523E7","0","guarderia-infantil-de-colores-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO REUMATOLOGICO DE OAXACA A.C.","0","11999.52","0","grupo-reumatologico-de-oaxaca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIEDAD MEXICANA DE FITOGENETICA A.C.","0","35600","0","sociedad-mexicana-de-fitogenetica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORO SINFÓNICO UNIVERSITARIO, A. C.","0","341040","0","coro-sinfonico-universitario-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=SEXUALIDADES AC, scheme=RFC, verified=1, id=SEX120316SB3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}]","1","SEXUALIDADES AC","0","285000","0","sexualidades-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Asociación del Valle de México de Industriales de la Vivienda A.C.","0","30000","0","asociacion-del-valle-de-mexico-de-industriales-de-la-vivienda-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNCIONARIOS DEL SECTOR ASEGURADOR AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FUNCIONARIOS DEL SECTOR ASEGURADOR, A.C","0","109810","0","funcionarios-del-sector-asegurador-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","XINEMI, A.C.","0","21000","0","xinemi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACIÓN ALEGRIA POR LA VIDA QUERÉTARO, A.C.","0","241379.28","0","fundacion-alegria-por-la-vida-queretaro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IRWA CAPITULO 85 AC","0","275000","0","irwa-capitulo-85-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORTIUM A.C.","0","43103.45","0","cortium-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION DE INTERVENTORAS EDUCATIVAS A FAVOR DEL BIENESTAR SOCIAL AC","0","120689.65","0","asociacion-de-interventoras-educativas-a-favor-del-bienestar-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=HACIENDO EFECTIVOS LOS DERECHOS HUMANOS AC, scheme=RFC, verified=1, id=HED140228HG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","21","HACIENDO EFECTIVOS LOS DERECHOS HUMANOS AC","0","3220648.81","0","haciendo-efectivos-los-derechos-humanos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE ESTUDIOS SOCIALES, A.C.","0","210000","0","instituto-mexicano-de-estudios-sociales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VALLARTA ENFRENTA EL SIDA A.C.","0","50000","0","vallarta-enfrenta-el-sida-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=LIGA DE FUTBOL PROFA. MA. DE LOURDES RODRÍGUEZ M. A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LIGA DE FUTBOL PROFA. MA. DE LOURDES RODRIGUEZ M AC","0","230580","0","liga-de-futbol-profa-ma-de-lourdes-rodriguez-m-ac","0"
