"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LUIS HÉCTOR RAMÍREZ EGUIARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978763]","[{address={countryName=México}, roles=supplier, name=LUIS HÉCTOR RAMÍREZ EGUIARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-hector-ramirez-eguiarte}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E774-2016-1214951","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[luis-hector-ramirez-eguiarte]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYAR EN LAS ACTIVIDADES DE DISEÑO DE LA COMUNICACIÓN VISUAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYAR EN LAS ACTIVIDADES DE DISEÑO DE LA COMUNICACIÓN VISUAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1214951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978763}]","APOYAR EN LAS ACTIVIDADES DE DISEÑO DE LA COMUNICACIÓN VISUAL","1214951","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-11-30T00:00:00.000Z","1178362","ocds-0ud2q6-AA-011E00999-E774-2016","false","[{}]","05. Adjudicación Directa LAASSP","80467.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LUIS HÉCTOR RAMÍREZ EGUIARTE, id=luis-hector-ramirez-eguiarte}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80467.1","1214951"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CARLOS FELIPE ROSAS CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766677]","[{address={countryName=México}, roles=supplier, name=CARLOS FELIPE ROSAS CORONADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-felipe-rosas-coronado}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E775-2015-955621","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[carlos-felipe-rosas-coronado]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO MÚSICO EN LA ESPECIALIDAD DE OBOE PARA LOS ENSAYOS Y CONCIERTOS DEL ENSAMBLE DEL CEPROMUSIC.","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO MÚSICO EN LA ESPECIALIDAD DE OBOE PARA LOS ENSAYOS Y CONCIERTOS DEL ENSAMBLE DEL CEPROMUSIC.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766677}]","SERVICIOS COMO MÚSICO EN LA ESPECIALIDAD DE OBOE PARA LOS ENSAYOS Y CONCIERTOS","955621","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-05T00:00:00.000Z","969106","ocds-0ud2q6-AA-011E00999-E775-2015","false","[{}]","05. Adjudicación Directa LAASSP","94405.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CARLOS FELIPE ROSAS CORONADO, id=carlos-felipe-rosas-coronado}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.59","955621"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANA CECILIA GOMORA GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978766]","[{address={countryName=México}, roles=supplier, name=ANA CECILIA GOMORA GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ana-cecilia-gomora-gonzalez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E775-2016-1214955","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ana-cecilia-gomora-gonzalez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYO EN EL DISEÑO, DESARROLLO E IMPARTICIÓN DE TALLERES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYO EN EL DISEÑO, DESARROLLO E IMPARTICIÓN DE TALLERES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1214955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978766}]","APOYO EN EL DISEÑO, DESARROLLO E IMPARTICIÓN DE TALLERES","1214955","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-11-30T00:00:00.000Z","1178365","ocds-0ud2q6-AA-011E00999-E775-2016","false","[{}]","05. Adjudicación Directa LAASSP","55946.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANA CECILIA GOMORA GONZÁLEZ, id=ana-cecilia-gomora-gonzalez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55946.9","1214955"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[KAREN NOEMÍ CORTES ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766680]","[{address={countryName=México}, roles=supplier, name=KAREN NOEMÍ CORTES ESCOBEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karen-noemi-cortes-escobedo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E776-2015-955623","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[karen-noemi-cortes-escobedo]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA APOYAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA APOYAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766680}]","SERVICIOS PARA APOYAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","955623","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969109","ocds-0ud2q6-AA-011E00999-E776-2015","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KAREN NOEMÍ CORTES ESCOBEDO, id=karen-noemi-cortes-escobedo}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","955623"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MITZI MILADY HERNÁNDEZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978769]","[{address={countryName=México}, roles=supplier, name=MITZI MILADY HERNÁNDEZ CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mitzi-milady-hernandez-cano}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E776-2016-1214962","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mitzi-milady-hernandez-cano]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL DISEÑO E IMPARTICIÓN DE LOS TALLERES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL DISEÑO E IMPARTICIÓN DE LOS TALLERES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1214962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978769}]","COADYUVAR EN EL DISEÑO E IMPARTICIÓN DE LOS TALLERES","1214962","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-11-30T00:00:00.000Z","1178369","ocds-0ud2q6-AA-011E00999-E776-2016","false","[{}]","05. Adjudicación Directa LAASSP","55946.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MITZI MILADY HERNÁNDEZ CANO, id=mitzi-milady-hernandez-cano}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55946.9","1214962"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ADOLFO RAMÍREZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766694]","[{address={countryName=México}, roles=supplier, name=ADOLFO RAMÍREZ SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adolfo-ramirez-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E777-2015-955632","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[adolfo-ramirez-sanchez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYAR EN LAS ACTIVIDADES DE LA COMPAÑÍA NACIONAL DE TEATRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYAR EN LAS ACTIVIDADES DE LA COMPAÑÍA NACIONAL DE TEATRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766694}]","APOYAR EN LAS ACTIVIDADES DE LA COMPAÑÍA NACIONAL DE TEATRO","955632","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969118","ocds-0ud2q6-AA-011E00999-E777-2015","false","[{}]","05. Adjudicación Directa LAASSP","33362.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ADOLFO RAMÍREZ SÁNCHEZ, id=adolfo-ramirez-sanchez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33362.07","955632"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JUAN ÁNGEL PÉREZ DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978774]","[{address={countryName=México}, roles=supplier, name=JUAN ÁNGEL PÉREZ DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-angel-perez-dominguez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E777-2016-1214972","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[juan-angel-perez-dominguez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL DISEÑO DE CARTELES E IMÁGENES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL DISEÑO DE CARTELES E IMÁGENES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1214972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978774}]","COADYUVAR EN EL DISEÑO DE CARTELES E IMÁGENES","1214972","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1178372","ocds-0ud2q6-AA-011E00999-E777-2016","false","[{}]","05. Adjudicación Directa LAASSP","75524.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JUAN ÁNGEL PÉREZ DOMÍNGUEZ, id=juan-angel-perez-dominguez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75524.48","1214972"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CUARTETO LATINOAMERICANO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766690]","[{address={countryName=México}, roles=supplier, name=CUARTETO LATINOAMERICANO, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cuarteto-latinoamericano-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E778-2015-955633","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cuarteto-latinoamericano-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE UN CUARTETO DE CUERDAS, PARA TRES PRESENTACIONES ARTÍSTICAS Y UNA CLASE MAESTRA PARA ALUMNOS DE LA ESCUELA DE LAUDERÍA, PARA CONFECCIONAR LA INTERPRETACIÓN, CONFORMACIÓN Y TÉCNICA EN LA INTERPRETACIÓN DE LOS INSTRUMENTOS DE CUERDAS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE UN CUARTETO DE CUERDAS, PARA TRES PRESENTACIONES ARTÍSTICAS Y UNA CLASE MAESTRA PARA ALUMNOS DE LA ESCUELA DE LAUDERÍA, PARA CONFECCIONAR LA INTERPRETACIÓN, CONFORMACIÓN Y TÉCNICA EN LA INTERPRETACIÓN DE LOS INSTRUMENTOS DE CUERDAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766690}]","SERVICIOS DE UN CUARTETO DE CUERDAS, PARA TRES PRESENTACIONES ARTÍSTICAS","955633","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-10-30T00:00:00.000Z","969117","ocds-0ud2q6-AA-011E00999-E778-2015","false","[{}]","05. Adjudicación Directa LAASSP","189873.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CUARTETO LATINOAMERICANO, A.C., id=cuarteto-latinoamericano-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189873.28","955633"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JESÚS ANTONIO ROJAS ALFARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978776]","[{address={countryName=México}, roles=supplier, name=JESÚS ANTONIO ROJAS ALFARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-antonio-rojas-alfaro}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E778-2016-1214976","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jesus-antonio-rojas-alfaro]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ELABORACIÓN DE PLANOS Y MODELOS A ESCALA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ELABORACIÓN DE PLANOS Y MODELOS A ESCALA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1214976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978776}]","COADYUVAR EN LA ELABORACIÓN DE PLANOS Y MODELOS A ESCALA","1214976","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1178376","ocds-0ud2q6-AA-011E00999-E778-2016","false","[{}]","05. Adjudicación Directa LAASSP","103846.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JESÚS ANTONIO ROJAS ALFARO, id=jesus-antonio-rojas-alfaro}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103846.15","1214976"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ALBERTO ROSAS ARGÁEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766705]","[{address={countryName=México}, roles=supplier, name=ALBERTO ROSAS ARGÁEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alberto-rosas-argaez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E779-2015-955645","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[alberto-rosas-argaez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE INSTRUCTOR DEL TALLER DE CANTO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE INSTRUCTOR DEL TALLER DE CANTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","955645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766705}]","SERVICIOS DE INSTRUCTOR DEL TALLER DE CANTO","955645","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969130","ocds-0ud2q6-AA-011E00999-E779-2015","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ALBERTO ROSAS ARGÁEZ, id=alberto-rosas-argaez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","955645"
