"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T10:07:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","77520","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000075-0005900001-432020000400076","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Sobre Recurso de Casación en la Jurisdicción Contencioso Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0005900001}]","432020000400076","2020CD-000075-0005900001","ocds-rwubve-2020CD-000075-0005900001","[SERVICIOS]","77520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","77520","https://www.sicop.go.cr/index.jsp","buyer","77520","432020000400076"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T11:30:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSULTORIA EDUCATIVA DE LESCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0005900001]","[{identifier={scheme=Registro Nacional, id=3101654228, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts al norte 15 oste de la iglesia de san josecito San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIA EDUCATIVA DE LESCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-educativa-de-lesco-sociedad-anonima}]","3672000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000076-0005900001-432020000400072","[contract]","junta-administrativa-del-registro-nacional","[consultoria-educativa-de-lesco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso LESCO I, II, III, IV, V, VI Lengua de Señas Costarricense","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0005900001}]","432020000400072","2020CD-000076-0005900001","ocds-rwubve-2020CD-000076-0005900001","[SERVICIOS]","3672000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA EDUCATIVA DE LESCO SOCIEDAD ANONIMA, id=consultoria-educativa-de-lesco-sociedad-anonima}]","3672000","https://www.sicop.go.cr/index.jsp","buyer","3672000","432020000400072"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T15:06:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","155040","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000077-0005900001-432020000400083","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Redacción Avanzada para Funcionarios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0005900001}]","432020000400083","2020CD-000077-0005900001","ocds-rwubve-2020CD-000077-0005900001","[SERVICIOS]","155040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","155040","https://www.sicop.go.cr/index.jsp","buyer","155040","432020000400083","2020-09-13T15:06:50.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:20:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0005900001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","15568470","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000080-0005900001-432020000400104","[contract]","junta-administrativa-del-registro-nacional","[desca-sys-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GARANTÍAS PARA EQUIPOS DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0005900001}]","432020000400104","2020CD-000080-0005900001","ocds-rwubve-2020CD-000080-0005900001","[BIENES]","1.241964658E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","15568470","https://www.sicop.go.cr/index.jsp","buyer","1.241964658E7","432020000400104","2022-08-13T14:20:09.000Z","596.325063","596.325063","USD","USD","20826.974","20826.974"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T15:10:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","6391235","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000047-0005900001-432020000400059","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de equipos de uso topográfico marca TRIMBLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0005900001}]","432020000400059","2020CD-000047-0005900001","ocds-rwubve-2020CD-000047-0005900001","[SERVICIOS]","6248715.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","6391235","https://www.sicop.go.cr/index.jsp","buyer","6248715.2","432020000400059","2020-08-17T15:10:15.000Z","576.024631","576.024631","USD","USD","10848","10848"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T10:53:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0005900001]","[{identifier={scheme=Registro Nacional, id=3101555007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Palí de la entrada de Barva 350 metros oeste Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-jabes-a-j-sociedad-anonima}]","339000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000048-0005900001-432020000400066","[contract]","junta-administrativa-del-registro-nacional","[multiservicios-jabes-a-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisas formales con logo Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0005900001}]","432020000400066","2020CD-000048-0005900001","ocds-rwubve-2020CD-000048-0005900001","[BIENES]","258657","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, id=multiservicios-jabes-a-j-sociedad-anonima}]","339000","https://www.sicop.go.cr/index.jsp","buyer","258657","432020000400066",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T09:37:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION SOLIDARISTA DE EMPLEADOS DEL REGISTRO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0005900001]","[{identifier={scheme=Registro Nacional, id=3002061900, uri=http://www.registronacional.go.cr/}, address={streetAddress=Instalaciones del Registro de la Propiedad Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION SOLIDARISTA DE EMPLEADOS DEL REGISTRO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-solidarista-de-empleados-del-registro-nacional}]","21347040","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000050-0005900001-432020000400063","[contract]","junta-administrativa-del-registro-nacional","[asociacion-solidarista-de-empleados-del-registro-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Concesión de uso de los locales para la venta de boletas de timbres y especies fiscales en el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0005900001}]","432020000400063","2020CD-000050-0005900001","ocds-rwubve-2020CD-000050-0005900001","[SERVICIOS]","24000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION SOLIDARISTA DE EMPLEADOS DEL REGISTRO NACIONAL, id=asociacion-solidarista-de-empleados-del-registro-nacional}]","21347040","https://www.sicop.go.cr/index.jsp","buyer","24000000","432020000400063","2024-06-22T09:37:35.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T16:19:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0005900001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","2757200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000090-0005900001-432020000400132","[contract]","junta-administrativa-del-registro-nacional","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un escáner A3 a color de alto volumen cenital.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0005900001}]","432020000400132","2020CD-000090-0005900001","ocds-rwubve-2020CD-000090-0005900001","[BIENES/SERVICIOS]","733335.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","2757200","https://www.sicop.go.cr/index.jsp","buyer","733335.84","432020000400132",,"598.128819","598.128819","USD","USD","1226.05","1226.05"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T14:53:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MACROESTRUCTURAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0005900001]","[{identifier={scheme=Registro Nacional, id=3101067935, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA VIQUEZ, DEL RESTAURANTE MEYLIN, 50 METROS NORTE. PORTON NEGRO, MURO AZUL. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MACROESTRUCTURAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=macroestructuras-sociedad-anonima}]","2.341979854E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000095-0005900001-432020000400143","[contract]","junta-administrativa-del-registro-nacional","[macroestructuras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de acera y estacionamiento en el sector norte del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0005900001}]","432020000400143","2020CD-000095-0005900001","ocds-rwubve-2020CD-000095-0005900001","[SERVICIOS]","20452880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACROESTRUCTURAS SOCIEDAD ANONIMA, id=macroestructuras-sociedad-anonima}]","2.341979854E7","https://www.sicop.go.cr/index.jsp","buyer","20452880","432020000400143",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T16:22:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0005900001]","[{identifier={scheme=Registro Nacional, id=3101625644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este del Banco Nacional, Condominio Horizontal JW Bodega #21 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnofijaciones-de-costa-rica-sociedad-anonima}]","484000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000096-0005900001-432020000400115","[contract]","junta-administrativa-del-registro-nacional","[tecnofijaciones-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 2 TALADROS ELECTRICOS PARA LABORES DE MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0005900001}]","432020000400115","2020CD-000096-0005900001","ocds-rwubve-2020CD-000096-0005900001","[BIENES]","416095.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, id=tecnofijaciones-de-costa-rica-sociedad-anonima}]","484000","https://www.sicop.go.cr/index.jsp","buyer","416095.38","432020000400115",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T13:34:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MARIA JOSE MOLINA MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114310994, uri=https://www.tse.go.cr/}, address={streetAddress=contiguo banco davivienda San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA JOSE MOLINA MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-jose-molina-montero}]","3361750","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000103-0005900001-432020000400137","[contract]","junta-administrativa-del-registro-nacional","[maria-jose-molina-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO DE CAMBIOS DE USO DEL SUELO EN COSTA RICA A PARTIR DE IMÁGENES SATELITALES DEL PROGRAMA LANDSAT ENTRE LOS AÑOS 2016-2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0005900001}]","432020000400137","2020CD-000103-0005900001","ocds-rwubve-2020CD-000103-0005900001","[SERVICIOS]","3373446.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA JOSE MOLINA MONTERO, id=maria-jose-molina-montero}]","3361750","https://www.sicop.go.cr/index.jsp","buyer","3373446.5","432020000400137",,"597.070177","597.070177","USD","USD","5650","5650"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T15:01:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0005900001]","[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","480000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000104-0005900001-432020000400099","[contract]","junta-administrativa-del-registro-nacional","[colegio-de-abogados-y-abogadas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de capacitación Procedimiento Administrativo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0005900001}]","432020000400099","2020CD-000104-0005900001","ocds-rwubve-2020CD-000104-0005900001","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","480000","https://www.sicop.go.cr/index.jsp","buyer","480000","432020000400099",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T16:16:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0005900001]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","504900","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000078-0005900001-432020000400084","[contract]","junta-administrativa-del-registro-nacional","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asistencia a Curso-Taller Reglas de Redacción, ortografía y producción de documentos utilizados en la oficina","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0005900001}]","432020000400084","2020CD-000078-0005900001","ocds-rwubve-2020CD-000078-0005900001","[SERVICIOS]","504900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","504900","https://www.sicop.go.cr/index.jsp","buyer","504900","432020000400084","2020-09-14T16:16:21.000Z",,,,,,
