"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090305A]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090305A-OCP090305A","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090305A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090305A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090305A}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","OCP090305A","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-07-28T00:00:00.000Z","OCP090305A","ocds-0ud2q6-OCP090305A","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090305A"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090336]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090336-OCP090336","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090336}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","OCP090336","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-08-14T00:00:00.000Z","OCP090336","ocds-0ud2q6-OCP090336","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090336"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090337]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090337-OCP090337","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090337}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009","OCP090337","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-08-28T00:00:00.000Z","OCP090337","ocds-0ud2q6-OCP090337","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090337"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100096]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100096-OCP100096","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100096}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","OCP100096","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-12T00:00:00.000Z","OCP100096","ocds-0ud2q6-OCP100096","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100096"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100104]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100104-OCP100104","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100104}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","OCP100104","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-19T00:00:00.000Z","OCP100104","ocds-0ud2q6-OCP100104","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100104"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100120]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100120-OCP100120","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100120}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","OCP100120","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-05-01T00:00:00.000Z","OCP100120","ocds-0ud2q6-OCP100120","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100120"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090352]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090352-OCP090352","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090352}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SERVIG-02-2009.","OCP090352","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-09-01T00:00:00.000Z","OCP090352","ocds-0ud2q6-OCP090352","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090352"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090368]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090368-OCP090368","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SER-VIG-02-2009.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SER-VIG-02-2009.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090368}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SER-VIG-02-2009.","OCP090368","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-09-10T00:00:00.000Z","OCP090368","ocds-0ud2q6-OCP090368","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090368"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090383]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090383-OCP090383","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SER-VIG-02-2009.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SER-VIG-02-2009.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090383}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP-API-AD-SER-VIG-02-2009.","OCP090383","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-10-01T00:00:00.000Z","OCP090383","ocds-0ud2q6-OCP090383","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090383"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090404]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP090404-OCP090404","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP- API-AD-SERVIG-02- 2009","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP- API-AD-SERVIG-02- 2009","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP090404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090404}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS DE BAJA CALIFORNIA SUR CONTRATO FOP- API-AD-SERVIG-02- 2009","OCP090404","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-10-20T00:00:00.000Z","OCP090404","ocds-0ud2q6-OCP090404","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","OCP090404"
