"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/014/2014]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DA/LP/014/2014-DA/LP/014/2014","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/LP/014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/LP/014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/014/2014}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","DA/LP/014/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/LP/014/2014","ocds-0ud2q6-DA/LP/014/2014","26844673","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26844673","DA/LP/014/2014"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/016/15]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","CAD/DA/LP/016/15-CAD/DA/LP/016/15","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD/DA/LP/016/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/DA/LP/016/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/016/15}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","CAD/DA/LP/016/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CAD/DA/LP/016/15","ocds-0ud2q6-CAD/DA/LP/016/15","2.547165356E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.547165356E7","CAD/DA/LP/016/15"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/032/2016]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","CAD/DA/LP/032/2016-CAD/DA/LP/032/2016","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL CON ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","OXIGENO MEDICINAL CON ENTREGA DOMICILIARIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD/DA/LP/032/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/DA/LP/032/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/032/2016}]","OXIGENO MEDICINAL CON ENTREGA DOMICILIARIA","CAD/DA/LP/032/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CAD/DA/LP/032/2016","ocds-0ud2q6-CAD/DA/LP/032/2016","2.188410749E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.188410749E7","CAD/DA/LP/032/2016"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[AIR GAS COMPANY S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-026-11]","[{roles=supplier, name=AIR GAS COMPANY S. DE R.L. DE C.V., details={type=company}, id=air-gas-company-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-026-11-015-026-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[air-gas-company-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-026-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-026-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-026-11}]","ADQUISICION DE OXIGENO MEDICINAL","015-026-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","015-026-11","ocds-0ud2q6-015-026-11","14377808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIR GAS COMPANY S. DE R.L. DE C.V., id=air-gas-company-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14377808","015-026-11"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-008-10]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-008-10-015-008-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-008-10}]","SUMINISTRO DE OXIGENO MEDICINAL","015-008-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","015-008-10","ocds-0ud2q6-015-008-10","14354701","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14354701","015-008-10"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002/2009]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-002/2009-015-002/2009","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002/2009}]","ADQUISICION DE OXIGENO MEDICINAL","015-002/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","015-002/2009","ocds-0ud2q6-015-002/2009","14354701","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14354701","015-002/2009"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002-13]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-002-13-015-002-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002-13}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","015-002-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","015-002-13","ocds-0ud2q6-015-002-13","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","015-002-13"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-35/LPN/16]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-35/LPN/16-DOSG/CS-35/LPN/16","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-35/LPN/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-35/LPN/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-35/LPN/16}]","SERVICIO DE VIGILANCIA","DOSG/CS-35/LPN/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DOSG/CS-35/LPN/16","ocds-0ud2q6-DOSG/CS-35/LPN/16","13591314","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13591314","DOSG/CS-35/LPN/16"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[GUADALUPE MARTINEZ ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CM-38D/12]","[{roles=supplier, name=GUADALUPE MARTINEZ ESQUIVEL, details={type=person}, id=guadalupe-martinez-esquivel}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CM-38D/12-DOSG/CM-38D/12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guadalupe-martinez-esquivel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y REHABILITACION DEL INSTRUMENTAL QUIRURGICO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y REHABILITACION DEL INSTRUMENTAL QUIRURGICO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CM-38D/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CM-38D/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CM-38D/12}]","MANTENIMIENTO CORRECTIVO Y REHABILITACION DEL INSTRUMENTAL QUIRURGICO","DOSG/CM-38D/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DOSG/CM-38D/12","ocds-0ud2q6-DOSG/CM-38D/12","1.34907403528E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE MARTINEZ ESQUIVEL, id=guadalupe-martinez-esquivel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.34907403528E7","DOSG/CM-38D/12"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[TONANTZI MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-12/LPN/12]","[{roles=supplier, name=TONANTZI MEX S.A. DE C.V., details={type=company}, id=tonantzi-mex-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-12/LPN/12-DOSG/CS-12/LPN/12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tonantzi-mex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-12/LPN/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-12/LPN/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-12/LPN/12}]","SERVICIO DE VIGILANCIA","DOSG/CS-12/LPN/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DOSG/CS-12/LPN/12","ocds-0ud2q6-DOSG/CS-12/LPN/12","1.34907403528E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONANTZI MEX S.A. DE C.V., id=tonantzi-mex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.34907403528E7","DOSG/CS-12/LPN/12"
