"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-09-21T10:08:00.000Z","2017-10-13T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[A.C.O. INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268735]","[{address={countryName=México}, roles=supplier, name=A.C.O. INMUEBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aco-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E87-2017-1688891","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[aco-inmuebles-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-10-05T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-022-17-NS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-022-17-NS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1688891","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268735}]","Coahuila","E87.- UNIVERSIDAD TECNOLÓGICA DE ACUÑA EN ACUÑA, COAHUILA.","1688891","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-07-19T00:00:00.000Z","1486049","ocds-0ud2q6-LO-905025992-E87-2017","false","[{}]","02. Licitación Pública LOPSRM","2.795782701E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=A.C.O. INMUEBLES, S.A. DE C.V., id=aco-inmuebles-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.795782701E7","1688891"
"2019-01-24T01:17:46.000Z","2014-06-19T07:38:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EFREN MIGUEL AYALA DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412717]","[{address={countryName=México}, roles=supplier, name=EFREN MIGUEL AYALA DE LA GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=efren-miguel-ayala-de-la-garza}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N72-2014-565442","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[efren-miguel-ayala-de-la-garza]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-04T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-081-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-081-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","565442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412717}]","Coahuila","N72.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","565442","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-07-17T00:00:00.000Z","614628","ocds-0ud2q6-LO-905025992-N72-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.482654911E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EFREN MIGUEL AYALA DE LA GARZA, id=efren-miguel-ayala-de-la-garza}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.482654911E7","565442"
"2019-01-24T01:17:24.000Z","2015-05-12T07:36:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551801]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N33-2015-768000","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-05-27T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-054-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-054-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","768000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551801}]","Coahuila","N33-2015---CINVESTAV","768000","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-01-21T00:00:00.000Z","811273","ocds-0ud2q6-LO-905025992-N33-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.912719516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.912719516E7","768000"
"2019-01-24T01:17:24.000Z","2015-08-13T08:19:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ROTOPLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630559]","[{address={countryName=México}, roles=supplier, name=ROTOPLAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rotoplas-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N62-2015-917843","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rotoplas-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-08-27T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-067-15-FED AL ICI-LP-082-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-067-15-FED AL ICI-LP-082-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","917843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630559}]","Coahuila","N62.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","917843","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-03-07T00:00:00.000Z","869065","ocds-0ud2q6-LO-905025992-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.825885366E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROTOPLAS, S.A. DE C.V., id=rotoplas-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.825885366E7","917843"
"2019-11-08T17:40:02.000Z","2012-09-25T07:19:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164303]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N42-2012-220533","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-10-10T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-066-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-066-12-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","220533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164303}]","Coahuila","N42.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","220533","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-07-26T00:00:00.000Z","257767","ocds-0ud2q6-LO-905025992-N42-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.820755166E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.820755166E7","220533"
"2019-01-24T01:17:46.000Z","2014-07-01T07:19:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415141]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N77-2014-578033","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-eeypsa-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-07-16T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-087-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-087-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","578033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415141}]","Coahuila","N77.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","578033","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-24T00:00:00.000Z","619955","ocds-0ud2q6-LO-905025992-N77-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.785530003E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.785530003E7","578033"
"2019-01-24T01:17:24.000Z","2015-03-26T08:39:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EFREN MIGUEL AYALA DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532607]","[{address={countryName=México}, roles=supplier, name=EFREN MIGUEL AYALA DE LA GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=efren-miguel-ayala-de-la-garza}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N20-2015-734532","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[efren-miguel-ayala-de-la-garza]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-04-16T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-041-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-041-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","734532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532607}]","Coahuila","N20.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","734532","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-17T00:00:00.000Z","786044","ocds-0ud2q6-LO-905025992-N20-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.748407616E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EFREN MIGUEL AYALA DE LA GARZA, id=efren-miguel-ayala-de-la-garza}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.748407616E7","734532"
"2019-01-24T01:16:35.000Z","2017-06-15T08:24:00.000Z","2017-07-14T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CDT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177978]","[{address={countryName=México}, roles=supplier, name=CDT CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cdt-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E50-2017-1533742","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cdt-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-30T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-035-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-035-17-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1533742","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177978}]","Coahuila","E50.- INSTITUTO TECNOLÓGICO DE LA LAGUNA EN TORREÓN, COAHUILA.","1533742","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-03-18T00:00:00.000Z","1389452","ocds-0ud2q6-LO-905025992-E50-2017","false","[{}]","02. Licitación Pública LOPSRM","1.73747782E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CDT CONSTRUCCIONES, S.A. DE C.V., id=cdt-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.73747782E7","1533742"
"2019-01-24T01:17:00.000Z","2016-08-16T08:11:00.000Z","2016-09-09T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933408]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E68-2016-1193594","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-30T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-056-16-NS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-056-16-NS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193594","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933408}]","Coahuila","E68.- 05MSU0093Q UNIVERSIDAD TECNOLÓGICA DE SALTILLO EN SALTILLO, COAH.","1193594","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-05-10T00:00:00.000Z","1128044","ocds-0ud2q6-LO-905025992-E68-2016","false","[{}]","02. Licitación Pública LOPSRM","1.711364117E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.711364117E7","1193594"
"2019-01-24T01:18:06.000Z","2013-06-26T14:45:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ERNESTO GOMEZ ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269048]","[{address={countryName=México}, roles=supplier, name=ERNESTO GOMEZ ESCALERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ernesto-gomez-escalera}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N84-2013-363418","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ernesto-gomez-escalera]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-07-12T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-041-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-041-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","363418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269048}]","Coahuila","N84.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","363418","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-05-24T00:00:00.000Z","409987","ocds-0ud2q6-LO-905025992-N84-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.634181786E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ERNESTO GOMEZ ESCALERA, id=ernesto-gomez-escalera}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.634181786E7","363418"
