"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ELECTRO MECANICA TEJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249572]","[{roles=supplier, name=ELECTRO MECANICA TEJO SA DE CV, details={type=company}, id=electro-mecanica-tejo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500249572-4500249572","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electro-mecanica-tejo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500249572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500249572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500249572}]","Art. equipo cómputo","4500249572","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-07T00:00:00.000Z","4500249572","ocds-0ud2q6-4500249572","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRO MECANICA TEJO SA DE CV, id=electro-mecanica-tejo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","4500249572"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CHYTA SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343068]","[{roles=supplier, name=CHYTA SOLUTIONS SA DE CV, details={type=company}, id=chyta-solutions-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500343068-4500343068","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chyta-solutions-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. electrónicas","[{id=pot-1620519810584}]","Refacc. electrónicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500343068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500343068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500343068}]","Refacc. electrónicas","4500343068","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-30T00:00:00.000Z","4500343068","ocds-0ud2q6-4500343068","445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHYTA SOLUTIONS SA DE CV, id=chyta-solutions-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445","4500343068"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310626]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500310626-4500310626","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500310626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500310626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310626}]","Papelería y oficina","4500310626","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-17T00:00:00.000Z","4500310626","ocds-0ud2q6-4500310626","436.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436.32","4500310626"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382134]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500382134-4500382134","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382134}]","Papelería y oficina","4500382134","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-16T00:00:00.000Z","4500382134","ocds-0ud2q6-4500382134","419.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419.46","4500382134"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378800]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500378800-4500378800","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378800}]","Papelería y oficina","4500378800","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-20T00:00:00.000Z","4500378800","ocds-0ud2q6-4500378800","418.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418.89","4500378800"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EBA VENTAS Y SERVICIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243227]","[{roles=supplier, name=EBA VENTAS Y SERVICIO SA DE CV, details={type=company}, id=eba-ventas-y-servicio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500243227-4500243227","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eba-ventas-y-servicio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243227}]","Matles. construcción","4500243227","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-13T00:00:00.000Z","4500243227","ocds-0ud2q6-4500243227","414.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBA VENTAS Y SERVICIO SA DE CV, id=eba-ventas-y-servicio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414.25","4500243227"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367806]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500367806-4500367806","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367806}]","Papelería y oficina","4500367806","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-11T00:00:00.000Z","4500367806","ocds-0ud2q6-4500367806","350.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350.14","4500367806"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317127]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS SA DE CV, details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500317127-4500317127","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-y-productos-especializados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317127}]","Acc. equipo cómputo","4500317127","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500317127","ocds-0ud2q6-4500317127","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS SA DE CV, id=equipos-y-productos-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","4500317127"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344394]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500344394-4500344394","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344394}]","Papelería y oficina","4500344394","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-01T00:00:00.000Z","4500344394","ocds-0ud2q6-4500344394","305.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305.44","4500344394"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IMPORTACIONES Y PRODUCTOS DE ACEROSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500438612]","[{roles=supplier, name=IMPORTACIONES Y PRODUCTOS DE ACEROSA DE CV, details={type=company}, id=importaciones-y-productos-de-acero-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500438612-4500438612","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[importaciones-y-productos-de-acero-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500438612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500438612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500438612}]","Conexiones tubería","4500438612","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-31T00:00:00.000Z","4500438612","ocds-0ud2q6-4500438612","292.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y PRODUCTOS DE ACEROSA DE CV, id=importaciones-y-productos-de-acero-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292.6","4500438612"
