"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-11-18T13:30:00.000Z","2017-11-24T00:00:00.000Z","2017-11-22T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[JOEL ALVAREZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326330]","[{address={countryName=México}, roles=supplier, name=JOEL ALVAREZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-alvarez-ibarra}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E22-2017-1679665","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[joel-alvarez-ibarra]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-11-21T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora",": “ILUMINACION DE PRESIDENCIA MUNICIPAL MACROPLAZA EN CD. ACUÑA, COAHUILA”","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado",": “ILUMINACION DE PRESIDENCIA MUNICIPAL MACROPLAZA EN CD. ACUÑA, COAHUILA”","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1679665","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326330}]","Coahuila","“ILUMINACION DE PRESIDENCIA MUNICIPAL MACROPLAZA EN CD. ACUÑA, COAHUILA”","1679665","true","Presencial","Presidencia Municipal de Acuña","2017-12-16T00:00:00.000Z","1549416","ocds-0ud2q6-IO-805002983-E22-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3094957.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=JOEL ALVAREZ IBARRA, id=joel-alvarez-ibarra}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3094957.33","1679665"
"2019-01-24T01:16:35.000Z","2017-11-30T09:01:00.000Z",,"2017-12-07T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[MANUFACTURERA DE ENSAMBLES Y COMPONENTES RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335748]","[{address={countryName=México}, roles=supplier, name=MANUFACTURERA DE ENSAMBLES Y COMPONENTES RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturera-de-ensambles-y-componentes-rio-grande-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E25-2017-1776963","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[manufacturera-de-ensambles-y-componentes-rio-grande-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-12-05T00:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","ALUMBRADO PUBLICO DE CALLE VICENTE GUERRERO ENTRE 16 DE SEPTIEMBRE Y AGUSTIN DE ITURBIDE EN ZONA CENTRO","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","ALUMBRADO PUBLICO DE CALLE VICENTE GUERRERO ENTRE 16 DE SEPTIEMBRE Y AGUSTIN DE ITURBIDE EN ZONA CENTRO","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1776963","MX-CPA","MXN","[{datePublished=2017-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335748}]","Coahuila","ALUMBRADO PUBLICO EN CALLE VICENTE GUERRERO ENTRE 16 DE SEPTIEMBRE Y AGUSTIN DE","1776963","true","Presencial","Presidencia Municipal de Acuña","2018-04-17T00:00:00.000Z","1559037","ocds-0ud2q6-IO-805002983-E25-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1110464.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MANUFACTURERA DE ENSAMBLES Y COMPONENTES RIO GRANDE SA DE CV, id=manufacturera-de-ensambles-y-componentes-rio-grande-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1110464.65","1776963"
"2019-01-24T01:16:35.000Z","2017-12-01T13:44:00.000Z","2017-12-08T00:00:00.000Z",,"Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-09T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[FERROQUI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338005]","[{address={countryName=México}, roles=supplier, name=FERROQUI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferroqui-construcciones-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E28-2017-1676095","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ferroqui-construcciones-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-12-06T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","MEJORAMIENTO DE EDIFICIO DE SEGURIDAD PUBLICA DE CD. ACUÑA, COAH., (DE ACUERDO A EL CATALOGO DE CONCEPTOS.)","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","MEJORAMIENTO DE EDIFICIO DE SEGURIDAD PUBLICA DE CD. ACUÑA, COAH., (DE ACUERDO A EL CATALOGO DE CONCEPTOS.)","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1676095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338005}]","Coahuila","MEJORAMIENTO DE EDIFICIO DE SEGURIDAD PUBLICA DE CD. ACUÑA, COAH., (DE ACUERDO A","1676095","true","Presencial","Presidencia Municipal de Acuña","2017-12-28T00:00:00.000Z","1561649","ocds-0ud2q6-IO-805002983-E28-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","488881.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=FERROQUI CONSTRUCCIONES SA DE CV, id=ferroqui-construcciones-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","488881.6","1676095"
"2019-01-24T01:17:00.000Z","2016-01-13T19:46:00.000Z",,"2016-01-22T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[MAURICIO EMILIO RAMIREZ GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780619]","[{address={countryName=México}, roles=supplier, name=MAURICIO EMILIO RAMIREZ GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-emilio-ramirez-galvan}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E3-2016-1379231","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[mauricio-emilio-ramirez-galvan]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-01-20T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE BLVD. GUERRERO Y ACCESO A COL. ALFREDO GARZA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE BLVD. GUERRERO Y ACCESO A COL. ALFREDO GARZA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1379231","MX-CPA","MXN","[{datePublished=2016-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780619}]","Coahuila","ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE BLVD. GUERRERO Y ACCESO A COL. A","1379231","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","981787","ocds-0ud2q6-IO-805002983-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2396451.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MAURICIO EMILIO RAMIREZ GALVAN, id=mauricio-emilio-ramirez-galvan}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2396451.54","1379231"
"2019-01-24T01:17:24.000Z","2015-12-23T11:21:00.000Z",,"2015-12-29T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771713]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E37-2015-1378601","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-12-28T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION HIDRAULICA DE CALLE COLEGIO DE MEDICOS ENTRE CLUB DE ABOGADOS E IGNACIO ALDAMA (PROGRAMA DE MEJORAS DE VIALIDADES) EN COL. MUNICIPIO LIBRE DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION HIDRAULICA DE CALLE COLEGIO DE MEDICOS ENTRE CLUB DE ABOGADOS E IGNACIO ALDAMA (PROGRAMA DE MEJORAS DE VIALIDADES) EN COL. MUNICIPIO LIBRE DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378601","MX-CPA","MXN","[{datePublished=2015-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771713}]","Coahuila","PAVIMENTACION HIDRAULICA DE CALLE COLEGIO DE MEDICOS ENTRE CLUB DE ABOGADOS E IG","1378601","true","Presencial","Presidencia Municipal de Acuña","2018-04-03T00:00:00.000Z","973234","ocds-0ud2q6-IO-805002983-E37-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","643708.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","643708.53","1378601"
"2019-01-24T01:17:00.000Z","2016-03-14T17:48:00.000Z",,"2016-03-22T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823596]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E5-2016-1378477","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-03-21T15:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","construccion de sub-colector III etapa en la Col. Marginal Ampl. Evaristo Perez arreola y Progreso en cd. Acuña, Coah.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","construccion de sub-colector III etapa en la Col. Marginal Ampl. Evaristo Perez arreola y Progreso en cd. Acuña, Coah.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378477","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823596}]","Coahuila","CONSTRUCCION SUBCOLECTOR 3RA ETAPA EN COL MARGINAL AMPLIACION EVARISTO Y PROGRES","1378477","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","1021546","ocds-0ud2q6-IO-805002983-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1768957.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1768957.97","1378477"
"2019-01-24T01:17:00.000Z","2016-05-21T09:46:00.000Z",,"2016-05-31T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[FERROQUI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869218]","[{address={countryName=México}, roles=supplier, name=FERROQUI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferroqui-construcciones-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E9-2016-1378519","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ferroqui-construcciones-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-05-30T08:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION RED DE DRENAJE ""III ETAPA"" EN LA COL. AMPL. EVARISTO PEREZ ARREOLA","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION RED DE DRENAJE ""III ETAPA"" EN LA COL. AMPL. EVARISTO PEREZ ARREOLA","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378519","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869218}]","Coahuila","CONSTRUCCION RED DE DRENAJE AMPLIACION EVARISTO PEREZ ARREOLA (TERCERA ETAPA)","1378519","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","1067521","ocds-0ud2q6-IO-805002983-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1458189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=FERROQUI CONSTRUCCIONES SA DE CV, id=ferroqui-construcciones-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1458189.66","1378519"
"2019-01-24T01:16:35.000Z","2017-08-10T11:19:00.000Z","2017-08-21T00:00:00.000Z","2017-08-17T00:00:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","active","complete","[JOEL ALVAREZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234605]","[{address={countryName=México}, roles=supplier, name=JOEL ALVAREZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-alvarez-ibarra}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E9-2017-1549789","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[joel-alvarez-ibarra]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-08-15T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE TERCERA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE TERMINACION DE SEGUNDA ETAPA Y CALLE TOLEDO FRACC. LAS AVES.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION DE TERCERA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE TERMINACION DE SEGUNDA ETAPA Y CALLE TOLEDO FRACC. LAS AVES.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1549789","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234605}]","Coahuila","CONSTRUCCION DE TERCERA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE","1549789","true","Presencial","Presidencia Municipal de Acuña","2017-10-23T00:00:00.000Z","1451290","ocds-0ud2q6-IO-805002983-E9-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2549914.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=JOEL ALVAREZ IBARRA, id=joel-alvarez-ibarra}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2549914.6","1549789"
"2019-01-24T01:17:24.000Z","2015-10-22T10:38:00.000Z",,,"Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718793]","[{address={countryName=México}, roles=supplier, name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N17-2015-1373555","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[regio-constructora-e-ingenieria-urbana-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-10-26T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE CENTRO COMUNITARIO FUNDADORES DEL MUNICIPIO DE ACUNA, COAHUILA","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION DE CENTRO COMUNITARIO FUNDADORES DEL MUNICIPIO DE ACUNA, COAHUILA","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1373555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718793}]","Coahuila","“CONSTRUCCION DEL CENTRO COMUNITARIO FUNDADORES DEL MUNICIPIO DE ACUÑA, COAHUILA","1373555","true","Presencial","Presidencia Municipal de Acuña","2017-03-29T00:00:00.000Z","926488","ocds-0ud2q6-IO-805002983-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4302478.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4302478.88","1373555"
"2019-01-24T01:17:24.000Z","2015-10-23T11:45:00.000Z",,,"Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH",,"complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723627]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N19-2015-1373656","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-10-28T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEVO LEON, EN FRACC. LA RIVERA DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEVO LEON, EN FRACC. LA RIVERA DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1373656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723627}]","Coahuila","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEV","1373656","true","Presencial","Presidencia Municipal de Acuña","2017-03-29T00:00:00.000Z","929205","ocds-0ud2q6-IO-805002983-N19-2015","false","[{amount={amount=20000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1750773.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1750773.02","1373656"
