"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FLORES GRIJALVA SERGIO RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/224/06&vv_provsino=0]","[{roles=supplier, name=FLORES GRIJALVA SERGIO RAMON, details={type=person}, id=flores-grijalva-sergio-ramon}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-106-06-CNBV/224/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[flores-grijalva-sergio-ramon]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","CONTRATACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/224/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/224/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/224/06&vv_provsino=0}]","CONTRATACIýN DE SERVICIOS PROFESIONALES.","CNBV/224/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-106-06","ocds-0ud2q6-06100001-106-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES GRIJALVA SERGIO RAMON, id=flores-grijalva-sergio-ramon}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CNBV/224/06"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GILBERTO MARTINEZ URBINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/544/09&vv_provsino=0]","[{roles=supplier, name=GILBERTO MARTINEZ URBINA, details={type=person}, id=gilberto-martinez-urbina}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-106-09-CNBV/544/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gilberto-martinez-urbina]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE IMPRESIýN DE 500 PIEZAS DEL PRIMER REPORTE SEMESTRAL DE INDICADORES DE INCLUSIýN FINANCIERA, PUBLICADO POR LA CNBV.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE IMPRESIýN DE 500 PIEZAS DEL PRIMER REPORTE SEMESTRAL DE INDICADORES DE INCLUSIýN FINANCIERA, PUBLICADO POR LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/544/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/544/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/544/09&vv_provsino=0}]","SERVICIO DE IMPRESIýN DE 500 PIEZAS DEL PRIMER REPORTE SEMESTRAL DE INDICADORES DE INCLUSIýN FINANCIERA, PUBLICADO POR LA CNBV.","CNBV/544/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-106-09","ocds-0ud2q6-06100001-106-09","51900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO MARTINEZ URBINA, id=gilberto-martinez-urbina}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51900","CNBV/544/09"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. JOB IGNACIO IBýýEZ MUýIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/420/10&vv_provsino=0]","[{roles=supplier, name=C. JOB IGNACIO IBýýEZ MUýIZ, details={type=person}, id=c-job-ignacio-ibyyez-muyiz}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-106-10-CNBV/420/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-job-ignacio-ibyyez-muyiz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, A 4 PLANTAS DE ENERGýA DE EMERGENCIA DE ESTACIONES DE TRABAJO.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, A 4 PLANTAS DE ENERGýA DE EMERGENCIA DE ESTACIONES DE TRABAJO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/420/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/420/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/420/10&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, A 4 PLANTAS DE ENERGýA DE EMERGENCIA DE ESTACIONES DE TRABAJO.","CNBV/420/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-106-10","ocds-0ud2q6-06100001-106-10","222924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOB IGNACIO IBýýEZ MUýIZ, id=c-job-ignacio-ibyyez-muyiz}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222924","CNBV/420/10"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TERZA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/226/06&vv_provsino=0]","[{roles=supplier, name=TERZA, S. A. DE C. V., details={type=company}, id=terza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-107-06-CNBV/226/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[terza-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRAVENTA DE ALFOMBRA MODULAR.","[{id=compranet3-1620530467436}]","6100001","COMPRAVENTA DE ALFOMBRA MODULAR.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/226/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/226/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/226/06&vv_provsino=0}]","COMPRAVENTA DE ALFOMBRA MODULAR.","CNBV/226/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-107-06","ocds-0ud2q6-06100001-107-06","144396.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERZA, S. A. DE C. V., id=terza-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144396.96","CNBV/226/06"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MEGAPRACTICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/430/10&vv_provsino=0]","[{roles=supplier, name=MEGAPRACTICAL, S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-107-10-CNBV/430/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE LA PLATAFORMA BPMS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE LA PLATAFORMA BPMS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/430/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/430/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/430/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE DE LA PLATAFORMA BPMS.","CNBV/430/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-107-10","ocds-0ud2q6-06100001-107-10","216037.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAPRACTICAL, S.A. DE C.V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216037.36","CNBV/430/10"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VARGAS SýNCHEZ JUAN ISRAEL Y/O VASA INSTALACIONES HIDROSANITARIAS Y ELýCTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0108&AnoInv=2006&TipInv=D]","[{roles=supplier, name=VARGAS SýNCHEZ JUAN ISRAEL Y/O VASA INSTALACIONES HIDROSANITARIAS Y ELýCTRICAS, details={type=company}, id=vargas-synchez-juan-israel-yo-vasa-instalaciones-hidrosanitarias-y-elyctricas}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-108-06-CNBV/229/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[vargas-synchez-juan-israel-yo-vasa-instalaciones-hidrosanitarias-y-elyctricas]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADECUACIýN DE LA CONEXIýN DE SALIDAS DEL SISTEMA DE DATOS Y TELEFONýA.","[{id=compranet3-1620530467436}]","6100001","ADECUACIýN DE LA CONEXIýN DE SALIDAS DEL SISTEMA DE DATOS Y TELEFONýA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/229/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/229/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0108&AnoInv=2006&TipInv=D}]","ADECUACIýN DE LA CONEXIýN DE SALIDAS DEL SISTEMA DE DATOS Y TELEFONýA.","CNBV/229/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-108-06","ocds-0ud2q6-06100001-108-06","475211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS SýNCHEZ JUAN ISRAEL Y/O VASA INSTALACIONES HIDROSANITARIAS Y ELýCTRICAS, id=vargas-synchez-juan-israel-yo-vasa-instalaciones-hidrosanitarias-y-elyctricas}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475211","CNBV/229/06"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[Q TECH NOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/436/10&vv_provsino=0]","[{roles=supplier, name=Q TECH NOW, S.A. DE C.V., details={type=company}, id=q-tech-now-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-108-10-CNBV/436/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[q-tech-now-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE RED INTERNA PARA CONEXIýN DE RED INALýMBRICA Y SERVICIOS ADICIONALES.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE RED INTERNA PARA CONEXIýN DE RED INALýMBRICA Y SERVICIOS ADICIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/436/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/436/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/436/10&vv_provsino=0}]","SERVICIO DE RED INTERNA PARA CONEXIýN DE RED INALýMBRICA Y SERVICIOS ADICIONALES.","CNBV/436/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-108-10","ocds-0ud2q6-06100001-108-10","260843.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q TECH NOW, S.A. DE C.V., id=q-tech-now-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260843.1","CNBV/436/10"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MENSAJERIA Y SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/231/06&vv_provsino=0]","[{roles=supplier, name=MENSAJERIA Y SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=mensajeria-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-109-06-CNBV/231/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mensajeria-y-servicios-empresariales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE MENSAJERýA ESPECIALIZADA (REDPACK), PARA ENVýO DE DOCUMENTOS AL INTERIOR DE LA REPýBLICA MEXICANA.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE MENSAJERýA ESPECIALIZADA (REDPACK), PARA ENVýO DE DOCUMENTOS AL INTERIOR DE LA REPýBLICA MEXICANA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/231/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/231/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/231/06&vv_provsino=0}]","SERVICIO DE MENSAJERýA ESPECIALIZADA (REDPACK), PARA ENVýO DE DOCUMENTOS AL INTERIOR DE LA REPýBLICA MEXICANA.","CNBV/231/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-109-06","ocds-0ud2q6-06100001-109-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENSAJERIA Y SERVICIOS EMPRESARIALES, S.A. DE C.V., id=mensajeria-y-servicios-empresariales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","CNBV/231/06"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LD I ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/438/10&vv_provsino=0]","[{roles=supplier, name=LD I ASSOCIATS, S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-109-10-CNBV/438/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ld-i-associats-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO DE SOFTWARE DIVERSO PARA DESARROLLO.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO DE SOFTWARE DIVERSO PARA DESARROLLO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/438/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/438/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/438/10&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO DE SOFTWARE DIVERSO PARA DESARROLLO.","CNBV/438/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-109-10","ocds-0ud2q6-06100001-109-10","254348.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS, S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254348.17","CNBV/438/10"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. VERýNICA HUERTA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/232/06&vv_provsino=0]","[{roles=supplier, name=LIC. VERýNICA HUERTA ORTIZ, details={type=person}, id=lic-verynica-huerta-ortiz}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-110-06-CNBV/232/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-verynica-huerta-ortiz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/232/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/232/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/232/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/232/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-110-06","ocds-0ud2q6-06100001-110-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. VERýNICA HUERTA ORTIZ, id=lic-verynica-huerta-ortiz}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CNBV/232/06"
