"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-08T13:07:00.000Z","2016-12-12T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029435]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E14-2016-1277550","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-12-12T13:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA A UTT","[{id=compranet-1620524637144}]","930054949","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA A UTT","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1277550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029435}]","Veracruz","SUMINISTRO Y APLICACIÓN DE PINTURA A UTT","1277550","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-12-23T00:00:00.000Z","1231013","ocds-0ud2q6-AA-930054949-E14-2016","false","[{amount={amount=77962.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","77962.5","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77962.5","1277550"
"2019-01-24T01:17:00.000Z","2016-12-08T13:24:00.000Z","2016-12-08T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[LEOBARDO ELIAS VAZQUEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027855]","[{address={countryName=México}, roles=supplier, name=LEOBARDO ELIAS VAZQUEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leobardo-elias-vazquez-rincon}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E15-2016-1275587","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[leobardo-elias-vazquez-rincon]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-12-08T15:30:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SERVICIO DE IMPERMEABILIZACIÓN A EDIFICIOS DEL ITSH","[{id=compranet-1620524637144}]","930054949","false","Expirado","SERVICIO DE IMPERMEABILIZACIÓN A EDIFICIOS DEL ITSH","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1275587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027855}]","Veracruz","SERVICIO DE IMPERMEABILIZACIÓN A EDIFICIOS DEL ITSH","1275587","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-12-23T00:00:00.000Z","1231105","ocds-0ud2q6-AA-930054949-E15-2016","false","[{amount={amount=77214, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","77214","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LEOBARDO ELIAS VAZQUEZ RINCON, id=leobardo-elias-vazquez-rincon}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77214","1275587"
"2019-01-24T01:16:35.000Z","2017-02-28T19:38:00.000Z","2017-03-01T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[ERUBIEL OLIVARES MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082387]","[{address={countryName=México}, roles=supplier, name=ERUBIEL OLIVARES MARIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erubiel-olivares-marin}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E2-2017-1344727","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[erubiel-olivares-marin]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-03-01T12:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","ADJUDICACIÓN DIRECTA DE MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","930054949","false","Expirado","ADJUDICACIÓN DIRECTA DE MATERIAL DE PAPELERIA","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1344727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082387}]","Veracruz","ADJUDICACIÓN DIRECTA DE MATERIAL DE PAPELERIA","1344727","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-03-16T00:00:00.000Z","1287963","ocds-0ud2q6-AA-930054949-E2-2017","false","[{amount={amount=88724.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88724.23","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ERUBIEL OLIVARES MARIN, id=erubiel-olivares-marin}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88724.23","1344727"
"2019-01-24T01:17:00.000Z","2016-02-16T15:03:00.000Z","2016-02-18T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816922]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E3-2016-1130243","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-02-18T12:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Habilitación de piso de concreto en la UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Habilitación de piso de concreto en la UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1130243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816922}]","Veracruz","Habilitación de piso de concreto en la UTT II","1130243","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-04-18T00:00:00.000Z","1001248","ocds-0ud2q6-AA-930054949-E3-2016","false","[{amount={amount=85000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","79765.914","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79765.914","1130243"
"2019-01-24T01:17:00.000Z","2016-03-03T21:08:00.000Z","2016-03-04T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816609]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E4-2016-1129859","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-03-04T11:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material para Mantenimiento","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material para Mantenimiento","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1129859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816609}]","Veracruz","Material para Mantenimiento","1129859","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-03-25T00:00:00.000Z","1013877","ocds-0ud2q6-AA-930054949-E4-2016","false","[{amount={amount=28212, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","28212","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28212","1129859"
"2019-01-24T01:16:35.000Z","2017-03-29T13:25:00.000Z","2017-03-29T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[LEOBARDO ELIAS VAZQUEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104514]","[{address={countryName=México}, roles=supplier, name=LEOBARDO ELIAS VAZQUEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leobardo-elias-vazquez-rincon}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E4-2017-1374451","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[leobardo-elias-vazquez-rincon]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-03-29T17:50:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA A EDIFICIOS A, B, C Y D DE ESTE INSTITUTO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA A EDIFICIOS A, B, C Y D DE ESTE INSTITUTO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1374451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104514}]","Veracruz","SUMINISTRO Y APLICACIÓN DE PINTURA A EDIFICIOS A, B, C Y D DE ESTE INSTITUTO","1374451","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-04-10T00:00:00.000Z","1316839","ocds-0ud2q6-AA-930054949-E4-2017","false","[{amount={amount=88700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88700","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LEOBARDO ELIAS VAZQUEZ RINCON, id=leobardo-elias-vazquez-rincon}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88700","1374451"
"2019-01-24T01:17:00.000Z","2016-03-15T10:27:00.000Z","2016-03-15T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[HEGA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824560]","[{address={countryName=México}, roles=supplier, name=HEGA ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hega-roma-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E5-2016-1129664","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[hega-roma-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-03-15T13:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","MATERIAL DE PROTECCIÓN","[{id=compranet-1620524637144}]","930054949","false","Expirado","MATERIAL DE PROTECCIÓN","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1129664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824560}]","Veracruz","MATERIAL DE PROTECCIÓN","1129664","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-04-15T00:00:00.000Z","1020796","ocds-0ud2q6-AA-930054949-E5-2016","false","[{amount={amount=51064.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51064.32","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HEGA ROMA SA DE CV, id=hega-roma-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51064.32","1129664"
"2019-01-24T01:16:35.000Z","2017-04-07T09:32:00.000Z","2017-04-07T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113182]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E5-2017-1387150","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-04-07T09:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SERVICIO DE FUMIGACIÓN GENERAL A LAS DIFERENTES AREAS DEL INSTITUTO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SERVICIO DE FUMIGACIÓN GENERAL A LAS DIFERENTES AREAS DEL INSTITUTO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1387150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113182}]","Veracruz","SERVICIO DE FUMIGACIÓN GENERAL A LAS DIFERENTES AREAS DEL INSTITUTO","1387150","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-04-24T00:00:00.000Z","1326657","ocds-0ud2q6-AA-930054949-E5-2017","false","[{amount={amount=70510, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","70510","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70510","1387150"
"2019-01-24T01:17:00.000Z","2016-03-16T17:19:00.000Z","2016-03-17T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836620]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E6-2016-1129868","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-03-17T12:13:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SUMINISTRO Y ELABORACIÓN DE PISO DE CONCRETO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SUMINISTRO Y ELABORACIÓN DE PISO DE CONCRETO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1129868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836620}]","Veracruz","SUMINISTRO Y ELABORACIÓN DE PISO DE CONCRETO","1129868","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-05-17T00:00:00.000Z","1023473","ocds-0ud2q6-AA-930054949-E6-2016","false","[{amount={amount=80132.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80132.64","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80132.64","1129868"
"2019-01-24T01:17:00.000Z","2016-04-27T13:10:00.000Z","2016-04-28T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854199]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E7-2016-1130278","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-04-28T10:05:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","REHABILITACION DE LOCAL PARA ALMACENAMIENTO DE RESIDUOS PELIGROSOS ETAPA 1","[{id=compranet-1620524637144}]","930054949","false","Expirado","REHABILITACION DE LOCAL PARA ALMACENAMIENTO DE RESIDUOS PELIGROSOS ETAPA 1","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1130278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854199}]","Veracruz","REHABILITACION DE LOCAL PARA ALMACENAMIENTO DE RESIDUOS PELIGROSOS","1130278","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-06-28T00:00:00.000Z","1049729","ocds-0ud2q6-AA-930054949-E7-2016","false","[{amount={amount=100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","64749","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64749","1130278"
