"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T13:42:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0015499999]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000593-0015499999-432018013500660","[contract]","municipalidad-de-san-jose","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MACETERO PLÁSTICO NÚMERO 80","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500660-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000593-0015499999}]","San José","432018013500660","2018CD-000593-0015499999","ocds-rwubve-2018CD-000593-0015499999","[BIENES]","243750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","243750","432018013500660"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T09:41:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000594-0015499999]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","1746500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000594-0015499999-432018013500564","[contract]","municipalidad-de-san-jose","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OSMOCOTE 6 MESES PARA USO AGRÍCOLA, UTILIZADO COMO FERTILIZANTE , EN PRESENTACION DE KILOGRAMOS,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000594-0015499999}]","San José","432018013500564","2018CD-000594-0015499999","ocds-rwubve-2018CD-000594-0015499999","[BIENES]","1744005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","1746500","https://www.sicop.go.cr/index.jsp","buyer","1744005","432018013500564"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:05:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000595-0015499999]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","260000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000595-0015499999-432018013500679","[contract]","municipalidad-de-san-jose","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","]ADQUISICIÓN DE LAMINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500679","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500679-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000595-0015499999}]","San José","432018013500679","2018CD-000595-0015499999","ocds-rwubve-2018CD-000595-0015499999","[BIENES]","465379","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","465379","432018013500679"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:37:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000596-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","110000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000596-0015499999-432018013500531","[contract]","municipalidad-de-san-jose","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de alimentación para capacitación en temas de Proyecto de Vida y No le llames mas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500531","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500531-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000596-0015499999}]","San José","432018013500531","2018CD-000596-0015499999","ocds-rwubve-2018CD-000596-0015499999","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","110000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018013500531"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T10:09:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JONATHAN SALAS URBINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000597-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112880933, uri=https://www.tse.go.cr/}, address={streetAddress=500 sur del Supercompro Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JONATHAN SALAS URBINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-salas-urbina}]","2700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000597-0015499999-432018013500682","[contract]","municipalidad-de-san-jose","[jonathan-salas-urbina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE LAMINA DE POLICARBONATO EDIFICIO JFF","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500682","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500682-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000597-0015499999}]","San José","432018013500682","2018CD-000597-0015499999","ocds-rwubve-2018CD-000597-0015499999","[SERVICIOS]","2947909.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JONATHAN SALAS URBINA, id=jonathan-salas-urbina}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2947909.75","432018013500682","567.123846","567.123846","USD","USD","5198","5198"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T09:59:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000598-0015499999]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000598-0015499999-432018013500672","[contract]","municipalidad-de-san-jose","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 2 LOCKERS DE METAL DE 12 PUERTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500672","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500672-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000598-0015499999}]","San José","432018013500672","2018CD-000598-0015499999","ocds-rwubve-2018CD-000598-0015499999","[BIENES]","235200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","235200","432018013500672",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T13:05:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GREATWALL AUTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000600-0015499999]","[{identifier={scheme=Registro Nacional, id=3101337159, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREATWALL AUTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=greatwall-autos-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000600-0015499999-432018013500528","[contract]","municipalidad-de-san-jose","[greatwall-autos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para corregir falla en el embrague, Activo 49142, Pedido 49142, OT 47700","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500528","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500528-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000600-0015499999}]","San José","432018013500528","2018CD-000600-0015499999","ocds-rwubve-2018CD-000600-0015499999","[SERVICIOS]","584732.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREATWALL AUTOS SOCIEDAD ANONIMA, id=greatwall-autos-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","584732.08","432018013500528",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T13:58:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000601-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","1300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000601-0015499999-432018013500515","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO POR PINTURA TOTAL DE LA CARROCERÍA, INCLUYENDO CANTOS Y MARCOS DE PUERTAS Pedidos 47693-47701, placas SM5590, SM5587, activos 3208, 3209.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500515","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500515-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000601-0015499999}]","San José","432018013500515","2018CD-000601-0015499999","ocds-rwubve-2018CD-000601-0015499999","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018013500515",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T15:55:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000603-0015499999]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000603-0015499999-432018013500542","[contract]","municipalidad-de-san-jose","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de activos N°32979, N°32258 y N°32596.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500542","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500542-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000603-0015499999}]","San José","432018013500542","2018CD-000603-0015499999","ocds-rwubve-2018CD-000603-0015499999","[BIENES]","515600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","515600","432018013500542",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T13:47:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000604-0015499999]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","139500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000604-0015499999-432018013500512","[contract]","municipalidad-de-san-jose","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PREVENCION DE ACCIDENTES Y ENFERMEDADES LABORALES","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500512","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500512-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000604-0015499999}]","San José","432018013500512","2018CD-000604-0015499999","ocds-rwubve-2018CD-000604-0015499999","[SERVICIOS]","139500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","139500","https://www.sicop.go.cr/index.jsp","buyer","139500","432018013500512",,,,,,
