"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/09&p_CveDep=06101&p_CveUni=200&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-008-08-CS-317-LP-A-001/09","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[super-taz-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101200","Servicio Integral de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/09&p_CveDep=06101&p_CveUni=200&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Limpieza","CS-317-LP-A-001/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-008-08","ocds-0ud2q6-06101200-008-08","1967040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1967040","CS-317-LP-A-001/09"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[ULTRA MANTENIMIENTO EN LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ULTRA MANTENIMIENTO EN LIMPIEZA, S.A. DE C.V., details={type=company}, id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-002-09-CS-317-LP-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[ultra-mantenimiento-en-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio Integral Limpieza","[{id=compranet3-1620530467436}]","6101200","Servicio Integral Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio Integral Limpieza","CS-317-LP-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-002-09","ocds-0ud2q6-06101200-002-09","1917673.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA MANTENIMIENTO EN LIMPIEZA, S.A. DE C.V., id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917673.32","CS-317-LP-A-001/10"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-007-10-CS-317-LP-A-001/11","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101200","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-001/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-001/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","CS-317-LP-A-001/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-007-10","ocds-0ud2q6-06101200-007-10","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","CS-317-LP-A-001/11"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-M-010/09-F&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-09-CS-317-LP-M-010/09-F","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[transportadora-nacional-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","[{id=compranet3-1620530467436}]","6101200","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-M-010/09-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-M-010/09-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-M-010/09-F&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","CS-317-LP-M-010/09-F","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-09","ocds-0ud2q6-06101200-001-09","1605809.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605809.74","CS-317-LP-M-010/09-F"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[GRUPO GUARDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-003/09&p_CveDep=06101&p_CveUni=200&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-009-08-CS-317-LP-A-003/09","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[grupo-guarda-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101200","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-003/09&p_CveDep=06101&p_CveUni=200&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CS-317-LP-A-003/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-009-08","ocds-0ud2q6-06101200-009-08","1308960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308960","CS-317-LP-A-003/09"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[GRUPO GUARDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-003/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-003-09-CS-317-LP-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[grupo-guarda-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101200","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-003/10&p_CveDep=06101&p_CveUni=200&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","CS-317-LP-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-003-09","ocds-0ud2q6-06101200-003-09","1283040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283040","CS-317-LP-A-003/10"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[CLEAN CREW S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLEAN CREW S. DE R.L. DE C.V., details={type=company}, id=clean-crew-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-010-10-CS-317-LP-A-002/11","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[clean-crew-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101200","Servicio Integral de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-002/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-002/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Limpieza","CS-317-LP-A-002/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-010-10","ocds-0ud2q6-06101200-010-10","1183200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN CREW S. DE R.L. DE C.V., id=clean-crew-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183200","CS-317-LP-A-002/11"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[MUEBLES Y MUDANZAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-M-011/09-F&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS,S.A.DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-001-09-CS-317-LP-M-011/09-F","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","[{id=compranet3-1620530467436}]","6101200","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-M-011/09-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-M-011/09-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-M-011/09-F&p_CveDep=06101&p_CveUni=200&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","CS-317-LP-M-011/09-F","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-001-09","ocds-0ud2q6-06101200-001-09","1070539.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS,S.A.DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070539.84","CS-317-LP-M-011/09-F"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-003/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-010-10-CS-317-LP-A-003/11","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[super-taz-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101200","Servicio Integral de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-003/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-003/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-003/11&p_CveDep=06101&p_CveUni=200&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Limpieza","CS-317-LP-A-003/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-010-10","ocds-0ud2q6-06101200-010-10","896486.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896486.4","CS-317-LP-A-003/11"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Celaya, Guanajuato","active","complete","[LOPEZ LOPEZ SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-317-AD-A-047/10&vv_provsino=0]","[{roles=supplier, name=LOPEZ LOPEZ SALVADOR, details={type=person}, id=lopez-lopez-salvador}]","Nacional","MXN","Subadministración de Recursos y Servicios de Celaya, Guanajuato","06101200-032-10-CA-317-AD-A-047/10","[contract]","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","[lopez-lopez-salvador]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Celaya, Guanajuato","unidad-compradora","Manufacturas primarias de aluminio","[{id=compranet3-1620530467436}]","6101200","Manufacturas primarias de aluminio","direct","institution","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Celaya, Guanajuato","subadministracion-de-recursos-y-servicios-de-celaya-guanajuato-servicio-de-administracion-tributaria","CA-317-AD-A-047/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-317-AD-A-047/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=200&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-317-AD-A-047/10&vv_provsino=0}]","Manufacturas primarias de aluminio","CA-317-AD-A-047/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101200-032-10","ocds-0ud2q6-06101200-032-10","777816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ LOPEZ SALVADOR, id=lopez-lopez-salvador}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777816","CA-317-AD-A-047/10"
