"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2020-12-07T23:47:00.000Z","2020-12-28T00:00:00.000Z","2020-12-23T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","active","complete","[SERVICIOS PUBLICITARIOS COBY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Seguridad y Vigilancia para la UTN, del 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924465]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PUBLICITARIOS COBY SA DE CV, additionalIdentifiers={legalName=SERVICIOS PUBLICITARIOS COBY SA DE CV, scheme=RFC, verified=1, id=SPC160729KT7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-publicitarios-coby-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-E18-2020-2474029","[contractTermination]","subdireccion-de-servicios-administrativos-","[servicios-publicitarios-coby-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2020-12-22T10:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Contratación del Servicio de Seguridad y Vigilancia para la Universidad Tecnológica de Nezahualcóyotl, del ejercicio 2021","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","915104994","false","Expirado","Contratación del Servicio de Seguridad y Vigilancia para la Universidad Tecnológica de Nezahualcóyotl, del ejercicio 2021","open","institution","subdireccion-de-servicios-administrativos-","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-","2474029","MX-CPA","MXN","Contratación del Servicio de Seguridad y Vigilancia para la UTN, del 2021","[{datePublished=2020-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924465}]","Estado de México","Contratación del Servicio de Seguridad y Vigilancia para la UTN 2021","2474029","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2199963","ocds-0ud2q6-LA-915104994-E18-2020","false","[{}]","01. Licitación Pública LAASSP","4269673.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS PUBLICITARIOS COBY SA DE CV, id=servicios-publicitarios-coby-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4269673.95","2474029"
"2022-01-06T16:48:39.000Z","2020-12-08T00:42:00.000Z","2020-12-28T00:00:00.000Z","2020-12-23T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","active","complete","[COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Limpieza para la UTN, del 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924484]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, scheme=RFC, verified=1, id=CEG110818KV1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-empresarial-goruca-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-E19-2020-2474073","[contractTermination]","subdireccion-de-servicios-administrativos-","[comercializadora-empresarial-goruca-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2020-12-22T12:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Contratación del Servicio de Limpieza para la Universidad Tecnológica de Nezahualcóyotl, del ejercicio 2021","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","915104994","false","Expirado","Contratación del Servicio de Limpieza para la Universidad Tecnológica de Nezahualcóyotl, del ejercicio 2021","open","institution","subdireccion-de-servicios-administrativos-","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-","2474073","MX-CPA","MXN","Contratación del Servicio de Limpieza para la UTN, del 2021","[{datePublished=2020-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924484}]","Estado de México","Contratación del Servicio de Limpieza para la Universidad Tecnológica de Nezahua","2474073","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2199980","ocds-0ud2q6-LA-915104994-E19-2020","false","[{}]","01. Licitación Pública LAASSP","5316781.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, id=comercializadora-empresarial-goruca-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5316781.13","2474073"
"2019-01-24T01:17:00.000Z","2016-01-18T11:06:00.000Z","2016-02-08T00:00:00.000Z","2016-01-29T00:00:00.000Z","Universidad Tecnológica de Nezahualcóyotl","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","active","complete","[INTEGRA EXPRESS J Y A SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778483]","[{address={countryName=México}, roles=supplier, name=INTEGRA EXPRESS J Y A SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integra-express-j-y-a-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-E2-2016-1262150","[contractTermination]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[integra-express-j-y-a-sa-de-cv]","services","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2016-01-26T14:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Contratación del SErvicio de Limpieza","[{id=compranet-1620524637144}]","915104994","false","Expirado","Contratación del SErvicio de Limpieza","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","1262150","MX-CPA","MXN",,"[{datePublished=2016-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778483}]","Estado de México","Contratación del Servicio de Limpieza del 1o. de febrero al 31 de diciembre de 2","1262150",,"Presencial","Universidad Tecnológica de Nezahualcóyotl","2016-12-31T00:00:00.000Z","980032","ocds-0ud2q6-LA-915104994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","3619307.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTEGRA EXPRESS J Y A SA DE CV, id=integra-express-j-y-a-sa-de-cv}]","universidad-tecnologica-de-nezahualcoyotl","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3619307.75","1262150","true"
"2021-04-14T13:35:45.000Z","2019-12-03T12:10:00.000Z","2019-12-19T00:00:00.000Z","2019-12-19T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","active","complete","[COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Limpieza para la UTN, ejercicio 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777675]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, scheme=RFC, verified=1, id=CEG110818KV1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-empresarial-goruca-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-E24-2019-2251566","[contractTermination]","subdireccion-de-servicios-administrativos-","[comercializadora-empresarial-goruca-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2019-12-18T14:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Contratación del Servicio de Limpieza para la UTN, ejercicio 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","915104994","false","Expirado","Contratación del Servicio de Limpieza para la UTN, ejercicio 2020","open","institution","subdireccion-de-servicios-administrativos-","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-","2251566","MX-CPA","MXN","Contratación del Servicio de Limpieza para la UTN, ejercicio 2020","[{datePublished=2019-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777675}]","Estado de México","Contratación del Servicio de Limpieza para la UTN,","2251566","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2031717","ocds-0ud2q6-LA-915104994-E24-2019","false","[{}]","01. Licitación Pública LAASSP","5063655.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, id=comercializadora-empresarial-goruca-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5063655.29","2251566",
"2019-01-24T01:16:35.000Z","2016-12-08T12:14:00.000Z","2017-01-09T00:00:00.000Z","2016-11-21T00:00:00.000Z","Universidad Tecnológica de Nezahualcóyotl","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","active","complete","[SERVICIOS DE MANTENIMIENTO BARRET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017493]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO BARRET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-mantenimiento-barret-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-E3-2016-1397630","[contractTermination]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[servicios-de-mantenimiento-barret-sa-de-cv]","services","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2016-12-19T10:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Contratación del Servicio de Limpieza para el ejercicio 2017","[{id=compranet-1620524637144}]","915104994","false","Expirado","Contratación del Servicio de Limpieza para el ejercicio 2017","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","1397630","MX-CPA","MXN",,"[{datePublished=2016-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017493}]","Estado de México","Contratación del Servicio de Limpieza para el ejercicio 2017","1397630",,"Presencial","Universidad Tecnológica de Nezahualcóyotl","2017-12-31T00:00:00.000Z","1218965","ocds-0ud2q6-LA-915104994-E3-2016","false","[{}]","01. Licitación Pública LAASSP","4568065.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS DE MANTENIMIENTO BARRET SA DE CV, id=servicios-de-mantenimiento-barret-sa-de-cv}]","universidad-tecnologica-de-nezahualcoyotl","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4568065.8","1397630","true"
"2021-04-14T13:41:00.000Z","2019-02-28T12:06:00.000Z","2019-03-14T00:00:00.000Z","2019-03-11T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","active","complete","[COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Prestación del Servicio de Limpieza para la UTN del 01 de abril al 31 de diciembre de 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625119]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, scheme=RFC, verified=1, id=CEG110818KV1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-empresarial-goruca-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-E3-2019-2054335","[contractTermination]","subdireccion-de-servicios-administrativos-","[comercializadora-empresarial-goruca-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2019-03-07T10:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Prestación del Servicio de Limpieza para la UTN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","915104994","false","Expirado","Prestación del Servicio de Limpieza para la UTN","open","institution","subdireccion-de-servicios-administrativos-","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-","2054335","MX-CPA","MXN","Prestación del Servicio de Limpieza para la UTN del 01 de abril al 31 de diciembre de 2019","[{datePublished=2019-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625119}]","Estado de México","Contratación del Servicio de Limpieza para la UTN","2054335","No se utilizó el Contrato Marco","Presencial","","2019-12-31T00:00:00.000Z","1865621","ocds-0ud2q6-LA-915104994-E3-2019","false","[{}]","01. Licitación Pública LAASSP","3658869.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EMPRESARIAL GORUCA SA DE CV, id=comercializadora-empresarial-goruca-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3658869.72","2054335",
"2019-09-11T10:42:05.000Z","2017-11-21T10:07:00.000Z","2017-12-15T00:00:00.000Z","2017-12-07T00:00:00.000Z","Universidad Tecnológica de Nezahualcóyotl","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","active","complete","[SERVICIOS DE MANTENIMIENTO BARRET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA EL EJERCICIO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320010]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO BARRET SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE MANTENIMIENTO BARRET SA DE CV, scheme=RFC, verified=1, id=SMB16081911A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-mantenimiento-barret-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-E4-2017-1726729","[contractTermination]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[servicios-de-mantenimiento-barret-sa-de-cv]","services","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2017-11-30T10:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","915104994","false","Terminado","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","1726729","MX-CPA","MXN","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA EL EJERCICIO 2018","[{datePublished=2017-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320010}]","Estado de México","Contratación del servicio de limpieza para el ejercicio 2018","1726729","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica de Nezahualcóyotl","2018-12-31T00:00:00.000Z","1543221","ocds-0ud2q6-LA-915104994-E4-2017","false","[{}]","01. Licitación Pública LAASSP","4792846.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS DE MANTENIMIENTO BARRET SA DE CV, id=servicios-de-mantenimiento-barret-sa-de-cv}]","universidad-tecnologica-de-nezahualcoyotl","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4792846.65","1726729",
"2019-11-08T17:40:02.000Z","2011-10-25T11:14:00.000Z","2011-11-11T00:00:00.000Z",,"Universidad Tecnológica de Nezahualcóyotl","Licitación Pública","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX",,"complete","[---]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53495]","[{address={countryName=México}, roles=supplier, name=---, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-N1-2011-61826","[contractTermination]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[]","goods","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2011-11-09T09:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Adquisiicón de laboratorio de simulador de negocios y proyectos integradores","[{id=compranet-1620524637144}]","915104994","false","Expirado","Adquisiicón de laboratorio de simulador de negocios y proyectos integradores","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","61826","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53495}]","Estado de México","Laboratorio de simulador de negocios y proyectos integradores","61826",,"Presencial","Universidad Tecnológica de Nezahualcóyotl","2014-11-11T00:00:00.000Z","89260","ocds-0ud2q6-LA-915104994-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7846552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=---, id=}]","universidad-tecnologica-de-nezahualcoyotl","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7846552","61826","true"
"2019-11-08T17:40:02.000Z","2012-02-14T10:36:00.000Z","2012-02-29T00:00:00.000Z",,"Universidad Tecnológica de Nezahualcóyotl","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX",,"complete","[C A M HIGIENE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84172]","[{address={countryName=México}, roles=supplier, name=C A M HIGIENE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-a-m-higiene-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-N1-2012-96186","[contractTermination]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[c-a-m-higiene-sa-de-cv]","goods","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2012-02-24T10:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","Contrato de limpieza","[{id=compranet-1620524637144}]","915104994","false","Expirado","Contrato de limpieza","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","96186","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84172}]","Estado de México","Contratación del servicio de limpieza y jardineria 2012","96186",,"Presencial","Universidad Tecnológica de Nezahualcóyotl","2012-12-31T00:00:00.000Z","139042","ocds-0ud2q6-LA-915104994-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3170291.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=C A M HIGIENE SA DE CV, id=c-a-m-higiene-sa-de-cv}]","universidad-tecnologica-de-nezahualcoyotl","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3170291.37","96186","true"
"2019-01-24T01:18:06.000Z","2012-12-13T09:36:00.000Z","2013-01-11T00:00:00.000Z",,"Universidad Tecnológica de Nezahualcóyotl","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX",,"complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203500]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","LA-915104994-N10-2012-290922","[contractTermination]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[si-vale-mexico-sa-de-cv]","services","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","Guillermo Alejandro Juárez Mata","2012-12-26T15:00:00.000Z","guillermo-alejandro-juarez-mata","contract","Subdirección de Servicios Administrativos","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES DE DESPENSA Y REGALO Y TARJETAS ELECTRONICAS DE GASOLINA","[{id=compranet-1620524637144}]","915104994","false","Expirado","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES DE DESPENSA Y REGALO Y TARJETAS ELECTRONICAS DE GASOLINA","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","290922","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203500}]","Estado de México","Contratación del servicio de suministro de vales de despensa, regalo y tarjetas","290922",,"Presencial","Universidad Tecnológica de Nezahualcóyotl","2013-12-31T00:00:00.000Z","317147","ocds-0ud2q6-LA-915104994-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3753836","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","universidad-tecnologica-de-nezahualcoyotl","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3753836","290922","true"
