"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT650SA00508]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","SCT650SA00508-SCT650SA00508","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR GASOLINA Y DESPENSA","[{id=pot-1620519810584}]","VALES CANJEABLES POR GASOLINA Y DESPENSA","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT650SA00508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT650SA00508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT650SA00508}]","VALES CANJEABLES POR GASOLINA Y DESPENSA","SCT650SA00508","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT650SA00508","ocds-0ud2q6-SCT650SA00508","20350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20350000","SCT650SA00508"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT650SA00909]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","SCT650SA00909-SCT650SA00909","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE Y DESPENSA","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE Y DESPENSA","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT650SA00909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT650SA00909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT650SA00909}]","VALES DE COMBUSTIBLE Y DESPENSA","SCT650SA00909","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT650SA00909","ocds-0ud2q6-SCT650SA00909","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SCT650SA00909"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/038/10]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/038/10-SDA/038/10","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[efectivale-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/038/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/038/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/038/10}]","SUMINISTRO DE VALES DE GASOLINA","SDA/038/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-12-31T00:00:00.000Z","SDA/038/10","ocds-0ud2q6-SDA/038/10","748557.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748557.6","SDA/038/10"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/042/11]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/042/11-SDA/042/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[efectivale-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA PARA OC/TAM/VER/MZT/CENC","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA PARA OC/TAM/VER/MZT/CENC","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/042/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/042/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/042/11}]","SUMINISTRO DE VALES DE GASOLINA PARA OC/TAM/VER/MZT/CENC","SDA/042/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-12-31T00:00:00.000Z","SDA/042/11","ocds-0ud2q6-SDA/042/11","410935.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410935.87","SDA/042/11"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED001/2012]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED001/2012-TABPED001/2012","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED001/2012}]","VALES PARA COMBUSTIBLE","TABPED001/2012","TELECOMUNICACIONES DE MÉXICO","2012-01-31T00:00:00.000Z","TABPED001/2012","ocds-0ud2q6-TABPED001/2012","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","TABPED001/2012"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED001/2013]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED001/2013-TABPED001/2013","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED001/2013}]","VALES PARA COMBUSTIBLE","TABPED001/2013","TELECOMUNICACIONES DE MÉXICO","2013-01-25T00:00:00.000Z","TABPED001/2013","ocds-0ud2q6-TABPED001/2013","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","TABPED001/2013"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED002/2012]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED002/2012-TABPED002/2012","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED002/2012}]","VALES PARA COMBUSTIBLE","TABPED002/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-16T00:00:00.000Z","TABPED002/2012","ocds-0ud2q6-TABPED002/2012","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TABPED002/2012"
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED014/2011]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED014/2011-TABPED014/2011","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED014/2011}]","COMPRA DE VALES DE COMBUSTIBLE","TABPED014/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-20T00:00:00.000Z","TABPED014/2011","ocds-0ud2q6-TABPED014/2011","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","TABPED014/2011"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED015/2011]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TABPED015/2011-TABPED015/2011","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES DE COMBUSTIBLE","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TABPED015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TABPED015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TABPED015/2011}]","COMPRA DE VALES DE COMBUSTIBLE","TABPED015/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-28T00:00:00.000Z","TABPED015/2011","ocds-0ud2q6-TABPED015/2011","22214.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22214.74","TABPED015/2011"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-055]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-055-2010-055","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[efectivale-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa","[{id=pot-1620519810584}]","Vales de despensa","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-055}]","Vales de despensa","2010-055","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-055","ocds-0ud2q6-2010-055","130075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130075","2010-055"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA612W01]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA612W01-20066LPA612W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR DESPENSA (COMESTIBLES)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR DESPENSA (COMESTIBLES)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA612W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA612W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA612W01}]","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR DESPENSA (COMESTIBLES)","20066LPA612W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA612W01","ocds-0ud2q6-20066LPA612W01","405000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405000","20066LPA612W01"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=502/12]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","502/12-502/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","502/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-502/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=502/12}]","VALES DE DESPENSA","502/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-09T00:00:00.000Z","502/12","ocds-0ud2q6-502/12","37982.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37982.57","502/12"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=494/11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","494/11-494/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","494/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-494/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=494/11}]","VALES DE DESPENSA","494/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-05-04T00:00:00.000Z","494/11","ocds-0ud2q6-494/11","140117.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140117.6","494/11"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL TABASCO","5-2009-5-2009","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","5-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-2009}]","VALES DE GASOLINA","5-2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-02-24T00:00:00.000Z","5-2009","ocds-0ud2q6-5-2009","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","5-2009"
