"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-30T11:23:58.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0058700001]","570.080041","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","650000","CRC","570.080041","CONSEJO DE SEGURIDAD VIAL","2018LA-000021-0058700001-432018001100202","[contract]","consejo-de-seguridad-vial","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100202","13939.83","13939.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0058700001}]","432018001100202","2018LA-000021-0058700001","ocds-rwubve-2018LA-000021-0058700001","[BIENES/SERVICIOS]","7946818.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","7946818.86","432018001100202"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-30T11:22:02.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0058700001]","570.080041","[{identifier={scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vinet-sociedad-de-responsabilidad-limitada}]","650000","CRC","570.080041","CONSEJO DE SEGURIDAD VIAL","2018LA-000021-0058700001-432018001100204","[contract]","consejo-de-seguridad-vial","[vinet-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100204","15915.61","15915.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0058700001}]","432018001100204","2018LA-000021-0058700001","ocds-rwubve-2018LA-000021-0058700001","[BIENES/SERVICIOS]","9073171.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=vinet-sociedad-de-responsabilidad-limitada}]","650000","https://www.sicop.go.cr/index.jsp","buyer","9073171.6","432018001100204"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T07:58:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0058700001]","594.777496","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","80000000","CRC","594.777496","CONSEJO DE SEGURIDAD VIAL","2018LA-000025-0058700001-432018001100250","[contract]","consejo-de-seguridad-vial","[sondel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Anclajes de Edificios para el COSEVI La Uruca","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100250","79620","79620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0058700001}]","432018001100250","2018LA-000025-0058700001","ocds-rwubve-2018LA-000025-0058700001","[BIENES/SERVICIOS]","4.735618423E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","4.735618423E7","432018001100250"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-26T09:05:35.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSORCIO DE EMPRESAS HSV – PUBLIVÍAS – PUBLISEÑALES – SSV – BELA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0058700001]","603.697711","[{identifier={scheme=Registro Nacional, id=1201800519, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DE EMPRESAS HSV – PUBLIVÍAS – PUBLISEÑALES – SSV – BELA, details={type=company}, id=consorcio-de-empresas-hsv-publivias-publisenales-ssv-bela}]","159998400","CRC","603.697711","CONSEJO DE SEGURIDAD VIAL","2018LA-000028-0058700001-432018001100306","[contract]","consejo-de-seguridad-vial","[consorcio-de-empresas-hsv-publivias-publisenales-ssv-bela]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE UN SISTEMA DE CARRETERA 2 + 1, EN LA RUTA NACIONAL N°32","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100306","293760","293760","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0058700001}]","432018001100306","2018LA-000028-0058700001","ocds-rwubve-2018LA-000028-0058700001","[BIENES]","1.7734223958E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DE EMPRESAS HSV – PUBLIVÍAS – PUBLISEÑALES – SSV – BELA, id=consorcio-de-empresas-hsv-publivias-publisenales-ssv-bela}]","159998400","https://www.sicop.go.cr/index.jsp","buyer","1.7734223958E8","432018001100306","2018-11-21T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T09:02:55.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0058700001]","594.340455","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","7500000","CRC","594.340455","CONSEJO DE SEGURIDAD VIAL","2018LA-000026-0058700001-432018001100260","[contract]","consejo-de-seguridad-vial","[distribuidora-grupo-multisa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO SEGÙN DEMANDA, DE EQUIPOS DE AIRE ACONDICIONADO EDIFICIOS DEL COSEVI Y SUS REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100260","10952","10952","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0058700001}]","432018001100260","2018LA-000026-0058700001","ocds-rwubve-2018LA-000026-0058700001","[SERVICIOS]","6509216.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6509216.66","432018001100260",,"2019-10-17T09:02:55.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-15T09:32:44.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSTRUCTORA MADRIZ Y SOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101542244, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose, de la Escuela el Pacto del Jocote 50 norte y 50 este Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA MADRIZ Y SOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-madriz-y-solis-sociedad-anonima}]","110000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018LA-000030-0058700001-432019001100092","[contract]","consejo-de-seguridad-vial","[constructora-madriz-y-solis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMOCIÓN E INSTALACIÓN DE TECHOS, CANOAS Y BAJANTES EN LAS OFICINAS REGIONALES DE LA DIRECCIÓN GENERAL DE EDUCACIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0058700001}]","432019001100092","2018LA-000030-0058700001","ocds-rwubve-2018LA-000030-0058700001","[BIENES/SERVICIOS]","104000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MADRIZ Y SOLIS SOCIEDAD ANONIMA, id=constructora-madriz-y-solis-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","104000000","432019001100092","2019-07-02T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-04T07:44:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0058700001]","602.933849","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","4.0918551751E7","CRC","602.933849","CONSEJO DE SEGURIDAD VIAL","2018LA-000033-0058700001-432019001100009","[contract]","consejo-de-seguridad-vial","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Tubos estructurales galvanizados para la Dirección General de Ingeniería de Tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100009","63643.73","63643.73","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0058700001}]","432019001100009","2018LA-000033-0058700001","ocds-rwubve-2018LA-000033-0058700001","[BIENES]","3.837295909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","4.0918551751E7","https://www.sicop.go.cr/index.jsp","buyer","3.837295909E7","432019001100009",,"2020-04-04T07:44:43.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-17T12:25:02.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","88624800","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018LA-000007-0058700001-432018001100074","[contract]","consejo-de-seguridad-vial","[celco-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS PARA CARRETERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0058700001}]","432018001100074","2018LA-000007-0058700001","ocds-rwubve-2018LA-000007-0058700001","[BIENES]","66225753","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","88624800","https://www.sicop.go.cr/index.jsp","buyer","66225753","432018001100074",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-10T14:21:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0058700001]","568.233106","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","175786704","CRC","568.233106","CONSEJO DE SEGURIDAD VIAL","2018LA-000008-0058700001-432018001100119","[contract]","consejo-de-seguridad-vial","[vinet-technology-advisor-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Integral de Switcheo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100119","285265.34","285265.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0058700001}]","432018001100119","2018LA-000008-0058700001","ocds-rwubve-2018LA-000008-0058700001","[SERVICIOS]","1.6209721018E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","175786704","https://www.sicop.go.cr/index.jsp","buyer","1.6209721018E8","432018001100119","2018-05-31T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-11T12:32:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101699202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Maria Auxiliadora 700 metros sur 25 metros este de la entrada al balneario la Isla de Guilligan casa AMD color verde Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=latam-training-&-solutions-sociedad-anonima}]","7800000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018LA-000010-0058700001-432018001100120","[contract]","consejo-de-seguridad-vial","[latam-training-&-solutions-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte, Mantenimiento Correctivo y Preventivo de Productos Microsoft","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0058700001}]","432018001100120","2018LA-000010-0058700001","ocds-rwubve-2018LA-000010-0058700001","[BIENES/SERVICIOS]","7600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA, id=latam-training-&-solutions-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","7600000","432018001100120",,"2019-06-11T12:32:20.000Z"
