"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017603&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-07-424017603","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de 24"" de Diýmetro con o sin costura longitudinal, Especificaciýn API - 5L X52, para la Construcciýn del Ducto del Entronque Arcabuz 5 a Planta Culebra Norte en el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de 24"" de Diýmetro con o sin costura longitudinal, Especificaciýn API - 5L X52, para la Construcciýn del Ducto del Entronque Arcabuz 5 a Planta Culebra Norte en el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017603&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de 24"" de Diýmetro con o sin costura longitudinal, Especificaciýn API - 5L X52, para la Construcciýn del Ducto del Entronque Arcabuz 5 a Planta Culebra Norte en el Activo Integral Burgos","424017603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-07","ocds-0ud2q6-18575004-021-07","213576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213576000","424017603"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COMPAýIA INDUSTRIAL HANKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018006&vv_provsino=0]","[{roles=supplier, name=COMPAýIA INDUSTRIAL HANKA, S.A. DE C.V., details={type=company}, id=compayia-industrial-hanka-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-08-424018006","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[compayia-industrial-hanka-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de 3 Sismografos Portatiles para la Coordinaciýn de Operaciones Exploratorias","[{id=compranet3-1620530467436}]","18575004","Suministro de 3 Sismografos Portatiles para la Coordinaciýn de Operaciones Exploratorias","limited","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018006&vv_provsino=0}]","Suministro de 3 Sismografos Portatiles para la Coordinaciýn de Operaciones Exploratorias","424018006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-08","ocds-0ud2q6-18575004-021-08","263713.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA INDUSTRIAL HANKA, S.A. DE C.V., id=compayia-industrial-hanka-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263713.35","424018006"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COMERCIAL ANFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019832&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ANFRA, S.A. DE C.V., details={type=company}, id=comercial-anfra-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-09-424019832","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[comercial-anfra-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio sw Mantenimiento, Calibración y Certificación de dos Balanceadoras Schenck, Modelo H30U y H6U de los Talleres de Recostrucción de Equipo Dinámico Catalina","[{id=compranet3-1620530467436}]","18575004","Servicio sw Mantenimiento, Calibración y Certificación de dos Balanceadoras Schenck, Modelo H30U y H6U de los Talleres de Recostrucción de Equipo Dinámico Catalina","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019832&vv_provsino=0}]","Servicio Integral Preventivo y Correctivo para los Calentadores de Crudo y Equipo Auxiliar Instalados en las Plantas Centrales Tamaulipas, Cacalilao y Estaciones de Calentamiento Palomas 10, Chila 20, Matillas 30 y Anahuac 40 de la CTDH Sector Altamira","424019832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-09","ocds-0ud2q6-18575004-021-09","114155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ANFRA, S.A. DE C.V., id=comercial-anfra-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114155","424019832"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INGENIERIA ORCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019844&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA ORCO, S.A. DE C.V., details={type=company}, id=ingenieria-orco-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-09-424019844","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ingenieria-orco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral Preventivo y Correctivo para los Calentadores de Crudo y Equipo Auxiliar Instalados en las Plantas Centrales Tamaulipas, Cacalilao y Estaciones de Calentamiento Palomas 10, Chila 20, Matillas 30 y Anahuac 40 de la CTDH Sector Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio Integral Preventivo y Correctivo para los Calentadores de Crudo y Equipo Auxiliar Instalados en las Plantas Centrales Tamaulipas, Cacalilao y Estaciones de Calentamiento Palomas 10, Chila 20, Matillas 30 y Anahuac 40 de la CTDH Sector Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019844&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Servicio Integral Preventivo y Correctivo para los Calentadores de Crudo y Equipo Auxiliar Instalados en las Plantas Centrales Tamaulipas, Cacalilao y Estaciones de Calentamiento Palomas 10, Chila 20, Matillas 30 y Anahuac 40 de la CTDH Sector Altamira","424019844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-09","ocds-0ud2q6-18575004-021-09","24000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ORCO, S.A. DE C.V., id=ingenieria-orco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000000","424019844"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HAULOTTE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010005&vv_provsino=0]","[{roles=supplier, name=HAULOTTE MÉXICO, S.A. DE C.V., details={type=company}, id=haulotte-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-10-424010005","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[haulotte-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de una Plataforma Elevadora Eléctrica Tipo Tijera para el Archivo de Concentración Regional AIPRA del Centro Administrativo Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de una Plataforma Elevadora Eléctrica Tipo Tijera para el Archivo de Concentración Regional AIPRA del Centro Administrativo Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010005&vv_provsino=0}]","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kg. cada una, para el Activo Integral Poza Rica-Altamira, Área Altamira","424010005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-10","ocds-0ud2q6-18575004-021-10","134984.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAULOTTE MÉXICO, S.A. DE C.V., id=haulotte-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134984.85","424010005"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010859&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO, S.A. DE C.V., details={type=company}, id=productora-de-hielo-la-libertad-de-tampico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-021-10-424010859","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[productora-de-hielo-la-libertad-de-tampico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kg. cada una, para el Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kg. cada una, para el Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010859&p_CveDep=18575&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kg. cada una, para el Activo Integral Poza Rica-Altamira, Área Altamira","424010859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-021-10","ocds-0ud2q6-18575004-021-10","2388028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO, S.A. DE C.V., id=productora-de-hielo-la-libertad-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2388028","424010859"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-249-2-5024&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-022-02-41-249-2-5024","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","18575004","Servidor de red","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-249-2-5024&vv_provsino=0}]","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","41-249-2-5024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-022-02","ocds-0ud2q6-18575004-022-02","3948543.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3948543.9","41-249-2-5024"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-249-2-5005&p_CveDep=18575&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-022-02-RN-249-2-5005","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-249-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-249-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-249-2-5005&p_CveDep=18575&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","RN-249-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-022-02","ocds-0ud2q6-18575004-022-02","2.050164995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.050164995E7","RN-249-2-5005"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HANOVER COMPRESSOR CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-5006&p_CveDep=18575&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-022-02-RN-41-249-2-5006","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hanover-compressor-co]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-5006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-5006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-5006&p_CveDep=18575&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación y Puesta en Operación de 37 Separadores Bifásicos (horizontales y verticales) de Diversas Capacidades, para el Activo de Producción Altamira y Sector Operativo Cerro Azul-Naranjos","RN-41-249-2-5006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-022-02","ocds-0ud2q6-18575004-022-02","1.880201386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR CO., id=hanover-compressor-co}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.880201386E7","RN-41-249-2-5006"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CORONA CASTELAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2016&vv_provsino=0]","[{roles=supplier, name=CORONA CASTELAN, S.A. DE C.V., details={type=company}, id=corona-castelan-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-022-03-RN 41-249-3-2016","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[corona-castelan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de toallas , sabanas, secadores y manteles para el Centro de Desarrollo Infantil del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de toallas , sabanas, secadores y manteles para el Centro de Desarrollo Infantil del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2016&vv_provsino=0}]","Suministro de Cal Hidratada, Sulfato de Aluminio y Sulfato de Calcio para el Activo de Producción Poza Rica","RN 41-249-3-2016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-022-03","ocds-0ud2q6-18575004-022-03","103956.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORONA CASTELAN, S.A. DE C.V., id=corona-castelan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103956.95","RN 41-249-3-2016"
