"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-003-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Dirección de Administración","61003001-017-07-SECOP-DUCV-003-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Banco de Alimentos en la Cabecera Municipal de Guadalupe, Zac.","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Banco de Alimentos en la Cabecera Municipal de Guadalupe, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-003-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-003-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-003-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Construcciýn de Banco de Alimentos en la Cabecera Municipal de Guadalupe, Zac.","SECOP-DUCV-003-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-017-07","ocds-0ud2q6-61003001-017-07","3918263.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3918263.93","SECOP-DUCV-003-2008"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPSETUR26806&p_CveDep=61003&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Dirección de Administración","61003001-048-06-SECOPSETUR26806","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Ampliaciýn y Remodelaciýn de la Estaciýn Telefýrico Cerro del Grillo ubicada en la cabecera Municipal de Zacatecas.","[{id=compranet3-1620530467436}]","61003001","Ampliaciýn y Remodelaciýn de la Estaciýn Telefýrico Cerro del Grillo ubicada en la cabecera Municipal de Zacatecas.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOPSETUR26806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPSETUR26806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPSETUR26806&p_CveDep=61003&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Ampliaciýn y Remodelaciýn de la Estaciýn Telefýrico Cerro del Grillo ubicada en la cabecera Municipal de Zacatecas.","SECOPSETUR26806","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-048-06","ocds-0ud2q6-61003001-048-06","2338963.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338963.96","SECOPSETUR26806"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sszlpnprocedes011/05&p_CveDep=61105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-006-05-sszlpnprocedes011/05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[ing-j-refugio-davila-mejia]","works","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","terminacion del hospital de la mujer en guadalupe","[{id=compranet3-1620530467436}]","61105002","terminacion del hospital de la mujer en guadalupe","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","sszlpnprocedes011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sszlpnprocedes011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sszlpnprocedes011/05&p_CveDep=61105&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","terminacion del hospital de la mujer en guadalupe","sszlpnprocedes011/05","SERVICIOS DE SALUD DE ZACATECAS","61105002-006-05","ocds-0ud2q6-61105002-006-05","6411188.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","servicios-de-salud-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6411188.02","sszlpnprocedes011/05"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-4304/051/04 PP&p_CveDep=61108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Costos y Presupuestos","61108001-009-04-32-4304/051/04 PP","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","construcción de espacios educativos","[{id=compranet3-1620530467436}]","61108001","construcción de espacios educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-4304/051/04 PP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-4304/051/04 PP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-4304/051/04 PP&p_CveDep=61108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","construcción de espacios educativos","32-4304/051/04 PP","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61108001-009-04","ocds-0ud2q6-61108001-009-04","505099.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505099.3","32-4304/051/04 PP"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-4306/053/04PP&p_CveDep=61108&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Costos y Presupuestos","61108001-011-04-32-4306/053/04PP","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","construcción de espacios educativos","[{id=compranet3-1620530467436}]","61108001","construcción de espacios educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-4306/053/04PP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-4306/053/04PP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-4306/053/04PP&p_CveDep=61108&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","construcción de espacios educativos","32-4306/053/04PP","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61108001-011-04","ocds-0ud2q6-61108001-011-04","1265848.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265848.57","32-4306/053/04PP"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-21106/003/03&p_CveDep=61108&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Costos y Presupuestos","61108001-014-02-32-21106/003/03","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","construcción de espacios educativos","[{id=compranet3-1620530467436}]","61108001","construcción de espacios educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-21106/003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-21106/003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-21106/003/03&p_CveDep=61108&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","construcción de espacios educativos","32-21106/003/03","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61108001-014-02","ocds-0ud2q6-61108001-014-02","2584200.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2584200.78","32-21106/003/03"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS008ZAC10LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Gerencia de Planeación","61101002-009-10-PROSSAPYS008ZAC10LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción de Sistema de Agua Potable, Consistente en Equipamiento, Caseta de Operación, Línea de Conducción, Regularización, Línea de Alimentación, Red de Distribución, Incluye 126 Tomas Domiciliarias y un Demostrativo de Saneamiento","[{id=compranet3-1620530467436}]","61101002","Construcción de Sistema de Agua Potable, Consistente en Equipamiento, Caseta de Operación, Línea de Conducción, Regularización, Línea de Alimentación, Red de Distribución, Incluye 126 Tomas Domiciliarias y un Demostrativo de Saneamiento","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","PROSSAPYS008ZAC10LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS008ZAC10LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS008ZAC10LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcción de Sistema de Agua Potable, Consistente en Equipamiento, Caseta de Operación, Línea de Conducción, Regularización, Línea de Alimentación, Red de Distribución, Incluye 126 Tomas Domiciliarias y un Demostrativo de Saneamiento","PROSSAPYS008ZAC10LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-009-10","ocds-0ud2q6-61101002-009-10","1786265.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1786265.7","PROSSAPYS008ZAC10LP"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC026LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Gerencia de Planeación","61101002-040-08-APAZU2008ZAC026LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcciýn de Infraestructura de Respaldo","[{id=compranet3-1620530467436}]","61101002","Construcciýn de Infraestructura de Respaldo","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC026LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC026LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC026LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Construcciýn de Infraestructura de Respaldo","APAZU2008ZAC026LP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-040-08","ocds-0ud2q6-61101002-040-08","1.215252524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.215252524E7","APAZU2008ZAC026LP"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-6234/016/06 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-007-06-32-6234/016/06 FB","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","Construccion de Espacios Educativos","[{id=compranet3-1620530467436}]","61065001","Construccion de Espacios Educativos","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-6234/016/06 FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-6234/016/06 FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=32-6234/016/06 FB&p_CveDep=61065&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Construccion de Espacios Educativos","32-6234/016/06 FB","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","61065001-007-06","ocds-0ud2q6-61065001-007-06","1117669.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117669.92","32-6234/016/06 FB"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ZAC-ACDS-12-05&p_CveDep=61101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Gerencia de Planeación","61101002-012-05-CEA-ZAC-ACDS-12-05","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[ing-j-refugio-davila-mejia]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","61101002","Construcciýn del Sistema de Agua Potable","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEA-ZAC-ACDS-12-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ZAC-ACDS-12-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ZAC-ACDS-12-05&p_CveDep=61101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Construcciýn del Sistema de Agua Potable","CEA-ZAC-ACDS-12-05","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-012-05","ocds-0ud2q6-61101002-012-05","798919.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798919.49","CEA-ZAC-ACDS-12-05"
