"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO SANCARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO SANCARE S.A. DE C.V., details={type=company}, id=grupo-sancare-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-002-08-8-Q-CE-A-518-Y-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-sancare-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","REFERENTE A LA SUPERVISIýN EXTERNA DE LOS TRABAJOS DE AMPLIACIýN A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS, TRAMO: CUAUTLA-LIMS. EDOS. MOR. /PUE. SUBTRAMO DEL KM. 84+320 AL KM. 93+000, QUE INCLUYE LA CONSTRUCCIýN DE LOS PUENTES LOS PAPAYOS I KM. 80+565, LOS PAPAYOS II KM. 81+870, LA CUERA KM. 83+170 Y AMAYUCA KM. 92+800, EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","REFERENTE A LA SUPERVISIýN EXTERNA DE LOS TRABAJOS DE AMPLIACIýN A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS, TRAMO: CUAUTLA-LIMS. EDOS. MOR. /PUE. SUBTRAMO DEL KM. 84+320 AL KM. 93+000, QUE INCLUYE LA CONSTRUCCIýN DE LOS PUENTES LOS PAPAYOS I KM. 80+565, LOS PAPAYOS II KM. 81+870, LA CUERA KM. 83+170 Y AMAYUCA KM. 92+800, EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CE-A-518-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CE-A-518-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0002&AnoInv=2008&TipInv=R}]","Servicio de Limpieza","8-Q-CE-A-518-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-002-08","ocds-0ud2q6-00009029-002-08","1768656.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANCARE S.A. DE C.V., id=grupo-sancare-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768656.38","8-Q-CE-A-518-Y-0-8"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[TODO EN TONER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-006-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-006-06-SCT637/009029-006-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[todo-en-toner-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Papeleria y Consumibles de Equipo de Computo","[{id=compranet3-1620530467436}]","9029","Papeleria y Consumibles de Equipo de Computo","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-006-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Papeleria y Consumibles de Equipo de Computo","SCT637/009029-006-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-006-06","ocds-0ud2q6-00009029-006-06","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","SCT637/009029-006-06"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-002-10-0-Q-CB-A-510-W-0-0","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","CONSERVACIýN PERIýDICA CONSISTENTE EN RENIVELACIONES EN TRAMOS AISLADOS Y CONSTRUCCIýN DE CARPETA ASFýLTICA DE 10 CM. DE ESPESOR COMPACTO Y SEýALAMIENTO HORIZONTAL DEL KM. 35+500 AL 51+000 DE LA CARRETERA: CUERNAVACA-CHILPANCINGO, TRAMO: CUERNAVACA- LýM. EDOS. MOR/GRO, EN UNA LONGITUD DE 15.5 KM. EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","CONSERVACIýN PERIýDICA CONSISTENTE EN RENIVELACIONES EN TRAMOS AISLADOS Y CONSTRUCCIýN DE CARPETA ASFýLTICA DE 10 CM. DE ESPESOR COMPACTO Y SEýALAMIENTO HORIZONTAL DEL KM. 35+500 AL 51+000 DE LA CARRETERA: CUERNAVACA-CHILPANCINGO, TRAMO: CUERNAVACA- LýM. EDOS. MOR/GRO, EN UNA LONGITUD DE 15.5 KM. EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0-Q-CB-A-510-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Q-CB-A-510-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONSERVACIýN PERIýDICA CONSISTENTE EN RENIVELACIONES EN TRAMOS AISLADOS Y CONSTRUCCIýN DE CARPETA ASFýLTICA DE 10 CM. DE ESPESOR COMPACTO Y SEýALAMIENTO HORIZONTAL DEL KM. 35+500 AL 51+000 DE LA CARRETERA: CUERNAVACA-CHILPANCINGO, TRAMO: CUERNAVACA- LýM. EDOS. MOR/GRO, EN UNA LONGITUD DE 15.5 KM. EN EL ESTADO DE MORELOS","0-Q-CB-A-510-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-002-10","ocds-0ud2q6-00009029-002-10","2.980268403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V., id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.980268403E7","0-Q-CB-A-510-W-0-0"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CB-A-518-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-006-07-7-Q-CB-A-518-W-0-7","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Conservaciýn periýdica mediante trabajos consistentes en Recuperaciýn del pavimento y construcciýn de carpeta asfýltica en el tramo carretero: Ramal Juchitepec, entre los kms 0+000 al 6+500, en una longitud de 6.5 kms.","[{id=compranet3-1620530467436}]","9029","Conservaciýn periýdica mediante trabajos consistentes en Recuperaciýn del pavimento y construcciýn de carpeta asfýltica en el tramo carretero: Ramal Juchitepec, entre los kms 0+000 al 6+500, en una longitud de 6.5 kms.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","7-Q-CB-A-518-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-Q-CB-A-518-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CB-A-518-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica mediante trabajos consistentes en Recuperaciýn del pavimento y construcciýn de carpeta asfýltica en el tramo carretero: Ramal Juchitepec, entre los kms 0+000 al 6+500, en una longitud de 6.5 kms.","7-Q-CB-A-518-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-006-07","ocds-0ud2q6-00009029-006-07","9546107.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS, S.A. DE C.V., id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9546107.65","7-Q-CB-A-518-W-0-7"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009029-0003-03&p_CveDep=00009&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-003-03-00009029-0003-03","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vales Canjeables por Combustibles","[{id=compranet3-1620530467436}]","9029","Vales Canjeables por Combustibles","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","00009029-0003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009029-0003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009029-0003-03&p_CveDep=00009&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Vales Canjeables por Combustibles","00009029-0003-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-003-03","ocds-0ud2q6-00009029-003-03","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","00009029-0003-03"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-006-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-006-08-SCT637/009029-006-08","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Productos Alimenticios","[{id=compranet3-1620530467436}]","9029","Productos Alimenticios","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-006-08&p_CveDep=00009&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Productos Alimenticios","SCT637/009029-006-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-006-08","ocds-0ud2q6-00009029-006-08","173913.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.05","SCT637/009029-006-08"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOTELO ACOSTA EPIFANIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CB-A-507-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOTELO ACOSTA EPIFANIO, details={type=person}, id=sotelo-acosta-epifanio}]","Nacional","MXN","Centro SCT Morelos","00009029-003-04-4-Q-CB-A-507-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[sotelo-acosta-epifanio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Reconstrucción del tramo mediante recuperación del pavimento existente, estabilizando con cemento pórtland, carpeta de concreto asfáltico y señalamiento horizontal de la carretera: México-Oaxtepec, tramo: San Gregorio-Oaxtepec, del km 46+000 al 54+000 en una longitud de 8.0 kms, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Reconstrucción del tramo mediante recuperación del pavimento existente, estabilizando con cemento pórtland, carpeta de concreto asfáltico y señalamiento horizontal de la carretera: México-Oaxtepec, tramo: San Gregorio-Oaxtepec, del km 46+000 al 54+000 en una longitud de 8.0 kms, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CB-A-507-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CB-A-507-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CB-A-507-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Reconstrucción del tramo mediante recuperación del pavimento existente, estabilizando con cemento pórtland, carpeta de concreto asfáltico y señalamiento horizontal de la carretera: México-Oaxtepec, tramo: San Gregorio-Oaxtepec, del km 46+000 al 54+000 en una longitud de 8.0 kms, en el Estado de Morelos","4-Q-CB-A-507-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-003-04","ocds-0ud2q6-00009029-003-04","1.798405271E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOTELO ACOSTA EPIFANIO, id=sotelo-acosta-epifanio}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.798405271E7","4-Q-CB-A-507-W-0-4"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-003-05-5-Q-CB-A-528-Y-0-5","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","PROYECTO DE RECONSTRUCCION DE LA SUBESTRUCTURA, PROTECCION CONTRA SOCAVACION Y CONSTRUCCION DE ANDADOR DEL PUENTE TEMBEMBE II, UBICADO EN EL KM 18+900 DEL TRAMO: ALPUYECA-GRUTAS","[{id=compranet3-1620530467436}]","9029","PROYECTO DE RECONSTRUCCION DE LA SUBESTRUCTURA, PROTECCION CONTRA SOCAVACION Y CONSTRUCCION DE ANDADOR DEL PUENTE TEMBEMBE II, UBICADO EN EL KM 18+900 DEL TRAMO: ALPUYECA-GRUTAS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","5-Q-CB-A-528-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Q-CB-A-528-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0003&AnoInv=2005&TipInv=R}]","Mantenimiento Preventivo y Correctivo a Vehiculos","5-Q-CB-A-528-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-003-05","ocds-0ud2q6-00009029-003-05","79030.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79030.63","5-Q-CB-A-528-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[AUTOMOTRIZ Y LLANTERA LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-003-05&p_CveDep=00009&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y LLANTERA LEON, details={type=company}, id=automotriz-y-llantera-leon}]","Nacional","MXN","Centro SCT Morelos","00009029-003-05-SCT637/009029-003-05","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[automotriz-y-llantera-leon]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehiculos","[{id=compranet3-1620530467436}]","9029","Mantenimiento Preventivo y Correctivo a Vehiculos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-003-05&p_CveDep=00009&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehiculos","SCT637/009029-003-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-003-05","ocds-0ud2q6-00009029-003-05","695652.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y LLANTERA LEON, id=automotriz-y-llantera-leon}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.2","SCT637/009029-003-05"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO MACAZAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637-08-026&p_CveDep=00009&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MACAZAGA, S.A. DE C.V., details={type=company}, id=grupo-macazaga-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-007-03-637-08-026","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-macazaga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, calzado y equipo para lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, calzado y equipo para lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","637-08-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-637-08-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=637-08-026&p_CveDep=00009&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Vestuario, calzado y equipo para lluvias","637-08-026","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-007-03","ocds-0ud2q6-00009029-007-03","2200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MACAZAGA, S.A. DE C.V., id=grupo-macazaga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200","637-08-026"
