"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-10T16:33:00.000Z","true","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","IMER",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresión y copiado en las oficinas centrales de mayorazgo y margaritas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570316]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, additionalIdentifiers={legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E304-2018-1942415","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[estratec-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","Alejandro Ordoño Pérez","2018-06-29T09:00:00.000Z","alejandro-ordono-perez","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de impresión y copiado","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011MDL002","false","Expirado","Servicio de impresión y copiado","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1942415","MX-CPA","MXN","Servicio de impresión y copiado en las oficinas centrales de mayorazgo y margaritas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1942415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570316}]","Servicio de impresión y copiado","1942415","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano de la Radio","2019-02-28T00:00:00.000Z","1806833","ocds-0ud2q6-AA-011MDL002-E304-2018","false","[{}]","05. Adjudicación Directa LAASSP","54488","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMER","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","instituto-mexicano-de-la-radio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54488","1942415"
"2019-01-24T01:17:00.000Z",,"true","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839374]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E22-2016-1198508","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[estratec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PRODUCCIÓN DIGITAL A UNA Y CUATRO TINTAS (MODIFICATORIO)","[{id=compranet-1620524637144}]",,"014000999","false","Expirado","PRODUCCIÓN DIGITAL A UNA Y CUATRO TINTAS (MODIFICATORIO)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1198508","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839374}]","PRODUCCIÓN DIGITAL A UNA Y CUATRO TINTAS","1198508",,"Mixta","Secretaría del Trabajo y Previsión Social","2016-09-30T00:00:00.000Z","1037591","ocds-0ud2q6-AA-014000999-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","1371255.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1371255.86","1198508","2016-04-06T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839374]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E22-2016-1072177","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[estratec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PRODUCCIÓN DIGITAL A UNA Y CUATRO TINTAS","[{id=compranet-1620524637144}]",,"014000999","false","Expirado","PRODUCCIÓN DIGITAL A UNA Y CUATRO TINTAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1072177","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839374}]","PRODUCCIÓN DIGITAL A UNA Y CUATRO TINTAS","1072177",,"Mixta","Secretaría del Trabajo y Previsión Social","2016-07-31T00:00:00.000Z","1037591","ocds-0ud2q6-AA-014000999-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","1590656.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1590656.8","1072177","2016-04-06T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"true","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992699]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E75-2016-1309068","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[estratec-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PRODUCCION DIGITAL A UNA Y CUATRO TINTAS (MODIFICATORIO)","[{id=compranet-1620524637144}]",,"014000999","false","Expirado","SERVICIO DE PRODUCCION DIGITAL A UNA Y CUATRO TINTAS (MODIFICATORIO)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1309068","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992699}]","SERVICIO DE PRODUCCION DIGITAL A UNA Y CUATRO TINTAS","1309068",,"Mixta","Secretaría del Trabajo y Previsión Social","2017-01-31T00:00:00.000Z","1191557","ocds-0ud2q6-AA-014000999-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","1309068",,"true"
"2019-01-24T01:17:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992699]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E75-2016-1231352","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[estratec-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PRODUCCION DIGITAL A UNA Y CUATRO TINTAS","[{id=compranet-1620524637144}]",,"014000999","false","Expirado","SERVICIO DE PRODUCCION DIGITAL A UNA Y CUATRO TINTAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1231352","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992699}]","SERVICIO DE PRODUCCION DIGITAL A UNA Y CUATRO TINTAS","1231352",,"Mixta","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1191557","ocds-0ud2q6-AA-014000999-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1231352",,"true"
"2019-09-11T10:42:05.000Z","2018-06-19T13:19:00.000Z","true","Comisión Nacional de los Salarios Mínimos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","CONASAMI",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE FOTOCOPIADO ESCANEO E IMPRESION EN RED (EQUIPOS MULTIFUNCIONALES)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487425]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, additionalIdentifiers={legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-014PBJ001-E26-2018-1895355","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[estratec-sa-de-cv]","services","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","Raúl González Alanis","2018-07-19T12:00:00.000Z","raul-gonzalez-alanis","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE FOTOCOPIADO ESCANEO E IMPRESION EN RED (EQUIPOS MULTIFUNCIONALES)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","014PBJ001","false","Expirado","SERVICIO DE FOTOCOPIADO ESCANEO E IMPRESION EN RED (EQUIPOS MULTIFUNCIONALES)","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","1895355","MX-CPA","MXN","SERVICIO DE FOTOCOPIADO ESCANEO E IMPRESION EN RED (EQUIPOS MULTIFUNCIONALES)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487425}]","SERVICIO DE FOTOCOPIADO ESCANEO E IMPRESION EN RED (EQUIPOS MULTIFUNCIONALES)","1895355","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional de los Salarios Mínimos","2019-01-31T00:00:00.000Z","1718502","ocds-0ud2q6-AA-014PBJ001-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","85225.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONASAMI","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85225.96","1895355",,
"2019-01-24T01:16:35.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059229]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E6-2017-1318157","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[estratec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PRODUCCIÓN DIGITAL UNA Y CUATRO TINTAS","[{id=compranet-1620524637144}]",,"014000999","false","Expirado","PRODUCCIÓN DIGITAL UNA Y CUATRO TINTAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1318157","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059229}]","PRODUCCIÓN DIGITAL UNA Y CUATRO TINTAS","1318157",,"Mixta","Secretaría del Trabajo y Previsión Social","2017-09-30T00:00:00.000Z","1264894","ocds-0ud2q6-AA-014000999-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","1897118.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1897118.97","1318157",,"true"
"2019-01-24T01:17:46.000Z","2014-12-17T11:47:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497302]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N526-2014-664388","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[estratec-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-12-17T11:50:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIÓN PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES, DELEGACIONES/INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA.","[{id=compranet-1620524637144}]",,"011MDA001","true","Expirado","CONTRATACIÓN PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN PARA OFICINAS CENTRALES, DELEGACIONES/INSTITUTOS ESTATALES Y COORDINACIONES DE ZONA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","664388","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497302}]","CONTRATACIÓN PLURIANUAL POR 36 MESES DE SERVICIOS DE IMPRESIÓN Y DIGITALIZACIÓN","664388",,"Mixta","Instituto Nacional para la Educación de los Adultos","2018-03-31T00:00:00.000Z","737254","ocds-0ud2q6-AA-011MDA001-N526-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2.675907741E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.675907741E7","664388","2014-11-21T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-12-17T14:11:00.000Z","true","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497497]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N530-2014-664922","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[estratec-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-12-17T14:20:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE IMPRESORAS LÁSER","[{id=compranet-1620524637144}]",,"011MDA001","false","Expirado","ADQUISICIÓN DE IMPRESORAS LÁSER","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","664922","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497497}]","ADQUISICIÓN DE IMPRESORAS LÁSER","664922",,"Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-30T00:00:00.000Z","737564","ocds-0ud2q6-AA-011MDA001-N530-2014","false","[{}]","05. Adjudicación Directa LAASSP","1656900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1656900","664922","2014-11-14T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,,"Fideicomiso para la Cineteca Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","FICINE",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059451]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-011L9Y001-E35-2017-1318473","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","[estratec-sa-de-cv]","services","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","Luis Alberto Flores Ortiz",,"luis-alberto-flores-ortiz","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESIÓN, DIGITALIZACION Y COPIADO DE DOCUMENTOS CON MULTIFUNCIONALES","[{id=compranet-1620524637144}]",,"048L9Y001","false","Expirado","SERVICIO DE IMPRESIÓN, DIGITALIZACION Y COPIADO DE DOCUMENTOS CON MULTIFUNCIONALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","1318473","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059451}]","SERVICIO DE IMPRESIÓN, DIGITALIZACION Y COPIADO DE DOCUMENTOS CON MULTIFUNCIONAL","1318473",,"Presencial","Fideicomiso para la Cineteca Nacional","2015-07-31T00:00:00.000Z","1265108","ocds-0ud2q6-AA-011L9Y001-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","242000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FICINE","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","1318473",,"true"
