"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:30:44.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0006300002]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","85000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000053-0006300002-432021005700099","[contract]","instituto-tecnologico-de-costa-rica","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Carnes Bajo Modalidad Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0006300002}]","432021005700099","2022-08-25T14:30:44.000Z","2021CD-000053-0006300002","ocds-rwubve-2021CD-000053-0006300002","[BIENES]","106359.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","85000","https://www.sicop.go.cr/index.jsp","buyer","106359.71","432021005700099"
"2021-11-28T01:53:02.000Z","2021-07-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T08:15:24.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0006300002]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","3770100","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000055-0006300002-432021005700063","[contract]","instituto-tecnologico-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de Construcción para Reparaciones en Residencias Estudiantiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0006300002}]","432021005700063",,"2021CD-000055-0006300002","ocds-rwubve-2021CD-000055-0006300002","[BIENES]","2732264.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","3770100","https://www.sicop.go.cr/index.jsp","buyer","2732264.82","432021005700063"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T08:30:55.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[EPSYLON ELECTRONIC SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0006300001]","[{identifier={scheme=Registro Nacional, id=3102812846, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EPSYLON ELECTRONIC SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=epsylon-electronic-sociedad-de-responsabilidad-limitada}]","550400","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000056-0006300001-432021005700094","[contract]","instituto-tecnologico-de-costa-rica","[epsylon-electronic-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPO DE LABORATORIO ELECTRÓNICA ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0006300001}]","432021005700094","2021-09-20T08:30:55.000Z","2021CD-000056-0006300001","ocds-rwubve-2021CD-000056-0006300001","[BIENES]","3911955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPSYLON ELECTRONIC SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=epsylon-electronic-sociedad-de-responsabilidad-limitada}]","550400","https://www.sicop.go.cr/index.jsp","buyer","3911955","432021005700094"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T10:00:14.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GENTRA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0006300002]","[{identifier={scheme=Registro Nacional, id=3101308207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al antiguo matadero, centro comercial vereda real 2 Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GENTRA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gentra-de-costa-rica-sociedad-anonima}]","1864455.46","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000056-0006300002-432021057500046","[contract]","instituto-tecnologico-de-costa-rica","[gentra-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLOS INTARUMINALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0006300002}]","432021057500046","2021-09-13T10:00:14.000Z","2021CD-000056-0006300002","ocds-rwubve-2021CD-000056-0006300002","[BIENES]","1679874.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENTRA DE COSTA RICA SOCIEDAD ANONIMA, id=gentra-de-costa-rica-sociedad-anonima}]","1864455.46","https://www.sicop.go.cr/index.jsp","buyer","1679874.37","432021057500046","621.485153","3000","USD","621.485153","621.485153","USD","USD","2703","2703","USD","3000","621.485153"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T10:02:49.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PREMIUN VALUE SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0006300001]","[{identifier={scheme=Registro Nacional, id=3101499024, uri=http://www.registronacional.go.cr/}, address={streetAddress=A 1 y 2 Calle 19 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=premiun-value-services-sociedad-anonima}]","2700000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000057-0006300001-432021005700102","[contract]","instituto-tecnologico-de-costa-rica","[premiun-value-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Planta de Tratamiento de Aguas Residuales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0006300001}]","432021005700102","2022-08-27T10:02:49.000Z","2021CD-000057-0006300001","ocds-rwubve-2021CD-000057-0006300001","[SERVICIOS]","1230460.435","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, id=premiun-value-services-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","1230460.435","432021005700102",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T08:06:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DONALD ARAYA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204710328, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS NORTE DE LA IGLESIA CATOLICA DE SAN ISIDRO Peñas Blancas, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DONALD ARAYA ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-araya-alvarado}]","2560000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000057-0006300002-432021057500045","[contract]","instituto-tecnologico-de-costa-rica","[donald-araya-alvarado]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehiculo de reparación indeterminada del vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0006300002}]","432021057500045",,"2021CD-000057-0006300002","ocds-rwubve-2021CD-000057-0006300002","[BIENES/SERVICIOS]","2611200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD ARAYA ALVARADO, id=donald-araya-alvarado}]","2560000","https://www.sicop.go.cr/index.jsp","buyer","2611200","432021057500045",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T16:35:10.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[BIZNET SOLUCIONES DETRAS DE LA RED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0006300002]","[{identifier={scheme=Registro Nacional, id=3101275466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo. Tournon, Oficentro Torres del Campo 4 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BIZNET SOLUCIONES DETRAS DE LA RED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biznet-soluciones-detras-de-la-red-sociedad-anonima}]","5120000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000058-0006300002-432021005700092","[contract]","instituto-tecnologico-de-costa-rica","[biznet-soluciones-detras-de-la-red-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Horas de soporte Plataforma de Servidores y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0006300002}]","432021005700092","2022-08-16T16:35:10.000Z","2021CD-000058-0006300002","ocds-rwubve-2021CD-000058-0006300002","[BIENES/SERVICIOS]","5071251.22","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIZNET SOLUCIONES DETRAS DE LA RED SOCIEDAD ANONIMA, id=biznet-soluciones-detras-de-la-red-sociedad-anonima}]","5120000","https://www.sicop.go.cr/index.jsp","buyer","5071251.22","432021005700092",,,,"621.476865","621.476865","USD","USD","8160","8160",,,
"2021-11-28T01:53:02.000Z","2021-08-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T14:50:07.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MAINOR GERARDO LIZANO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207140036, uri=https://www.tse.go.cr/}, address={streetAddress=350m oeste del Parque de San Rafael de Oreamuno, Cartago. San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAINOR GERARDO LIZANO JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mainor-gerardo-lizano-jimenez}]","2248672.4800000004","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000049-0006300001-432021005700070","[contract]","instituto-tecnologico-de-costa-rica","[mainor-gerardo-lizano-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cepillos de Limpieza para Paneles Solares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0006300001}]","432021005700070",,"2021CD-000049-0006300001","ocds-rwubve-2021CD-000049-0006300001","[BIENES/SERVICIOS]","2293645.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAINOR GERARDO LIZANO JIMENEZ, id=mainor-gerardo-lizano-jimenez}]","2248672.4800000004","https://www.sicop.go.cr/index.jsp","buyer","2293645.93","432021005700070",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T10:45:36.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ERICK ACUÑA PIEDRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206910508, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ERICK ACUÑA PIEDRA, details={type=person}, id=erick-acuna-piedra}]","1000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000049-0006300002-432021057500039","[contract]","instituto-tecnologico-de-costa-rica","[erick-acuna-piedra]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Lavadoras y Refrigeradoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0006300002}]","432021057500039","2021-08-23T10:45:36.000Z","2021CD-000049-0006300002","ocds-rwubve-2021CD-000049-0006300002","[BIENES/SERVICIOS]","1020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERICK ACUÑA PIEDRA, id=erick-acuna-piedra}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1020000","432021057500039",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T18:48:07.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SOLUCIONES INDUSTRIALES Y COMERCIALES SBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0006300001]","[{identifier={scheme=Registro Nacional, id=3101796145, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m oeste del condominio portofina casa a mano derecha San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INDUSTRIALES Y COMERCIALES SBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-industriales-y-comerciales-sbs-sociedad-anonima}]","557568","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000050-0006300001-432021005700156","[contract]","instituto-tecnologico-de-costa-rica","[soluciones-industriales-y-comerciales-sbs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Equipos de Escuela de Biología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0006300001}]","432021005700156","2021-10-23T18:48:07.000Z","2021CD-000050-0006300001","ocds-rwubve-2021CD-000050-0006300001","[BIENES]","765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES Y COMERCIALES SBS SOCIEDAD ANONIMA, id=soluciones-industriales-y-comerciales-sbs-sociedad-anonima}]","557568","https://www.sicop.go.cr/index.jsp","buyer","765000","432021005700156",,,,,,,,,,,,
