"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/177/2007]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/177/2007-CADQ/177/2007","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[industrias-del-maiz-puebla-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MASA Y TORTILLA","[{id=pot-1620519810584}]","SUMINISTRO DE MASA Y TORTILLA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/177/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/177/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/177/2007}]","SUMINISTRO DE MASA Y TORTILLA","CADQ/177/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/177/2007","ocds-0ud2q6-CADQ/177/2007","155870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155870","CADQ/177/2007"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/552/2011]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/552/2011-CADQ/552/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[industrias-del-maiz-puebla-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE TORTILLAS DE MAIZ Y MASA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE TORTILLAS DE MAIZ Y MASA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/552/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/552/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/552/2011}]","ADQUISICION Y SUMINISTRO DE TORTILLAS DE MAIZ Y MASA","CADQ/552/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/552/2011","ocds-0ud2q6-CADQ/552/2011","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","CADQ/552/2011"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/640/2010]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/640/2010-CADQ/640/2010","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[industrias-del-maiz-puebla-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINSTRO DE TORTILLA DE MAIZ Y MASA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINSTRO DE TORTILLA DE MAIZ Y MASA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/640/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/640/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/640/2010}]","ADQUISICION Y SUMINSTRO DE TORTILLA DE MAIZ Y MASA","CADQ/640/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/640/2010","ocds-0ud2q6-CADQ/640/2010","87130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87130","CADQ/640/2010"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/444/2009]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/444/2009-CADQ/444/2009","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[industrias-del-maiz-puebla-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE TORTILLAS DE MAIZ Y MASA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE TORTILLAS DE MAIZ Y MASA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/444/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/444/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/444/2009}]","ADQUISICION Y SUMINISTRO DE TORTILLAS DE MAIZ Y MASA","CADQ/444/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/444/2009","ocds-0ud2q6-CADQ/444/2009","99340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99340","CADQ/444/2009"
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA104608]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA104608-DA104608","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION PARA PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA104608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA104608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA104608}]","ALIMENTACION PARA PERSONAS","DA104608","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-09-28T00:00:00.000Z","DA104608","ocds-0ud2q6-DA104608","21693.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21693.5","DA104608"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA10008]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA10008-DA10008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA10008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA10008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA10008}]","PRODUCTOS ALIMENTICIOS","DA10008","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-02-28T00:00:00.000Z","DA10008","ocds-0ud2q6-DA10008","12195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12195","DA10008"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA81108]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA81108-DA81108","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA81108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA81108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA81108}]","ALIMENTACION DE PERSONAS","DA81108","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-08-09T00:00:00.000Z","DA81108","ocds-0ud2q6-DA81108","24653.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24653.5","DA81108"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA43208]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA43208-DA43208","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA43208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA43208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA43208}]","PRODUCTOS ALIMENTICIOS","DA43208","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-05-07T00:00:00.000Z","DA43208","ocds-0ud2q6-DA43208","11313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11313","DA43208"
"2021-05-09T00:24:27.000Z","2008-04-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA58608]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA58608-DA58608","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA58608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA58608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA58608}]","ALIMENTACION DE PERSONAS","DA58608","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-06-06T00:00:00.000Z","DA58608","ocds-0ud2q6-DA58608","11241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11241","DA58608"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA141808]","[{roles=supplier, name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., details={type=company}, id=industrias-del-maiz-puebla-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA141808-DA141808","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-del-maiz-puebla-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION DE PERSONAS","[{id=pot-1620519810584}]","ALIMENTACION DE PERSONAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA141808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA141808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA141808}]","ALIMENTACION DE PERSONAS","DA141808","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-11-25T00:00:00.000Z","DA141808","ocds-0ud2q6-DA141808","20851.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DEL MAIZ PUEBLA S.A. DE C.V., id=industrias-del-maiz-puebla-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20851.5","DA141808"
