"date","awards.date","buyer.memberOf.name","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodDetails","tender.procurementMethod","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","active","complete","[Impromed]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871977]","[{identifier={legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Impromed, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impromed}]","Internacional bajo TLC","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","CE-019GYR012-E74-2016-1084440","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[impromed]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CE-019GYR012-E74-2016 SERVICIO INTEGRAL DE ESTUDIOS DE LABORATORIO CLÍNICO","[{id=compranet-1620524637144}]","050GYR012","true","Activo","CE-019GYR012-E74-2016 SERVICIO INTEGRAL DE ESTUDIOS DE LABORATORIO CLÍNICO","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1084440","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871977}]","CE-019GYR012-E74-2016 SERVICIO INTEGRAL DE ESTUDIOS DE LABORATORIO CLÍNICO","1084440","true","Electrónica","Instituto Mexicano del Seguro Social","2019-06-30T00:00:00.000Z","1070232","ocds-0ud2q6-CE-019GYR012-E74-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5.444862928E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Impromed, id=impromed}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.444862928E7","1084440"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741983]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","XX-019GYR012-X192-2015-928276","[contract]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","XX-019GYR012-X192-2015 DIALISIS PERITONEAL CONTINUA AMBULATORIA.","[{id=compranet-1620524637144}]","050GYR012","true","Activo","XX-019GYR012-X192-2015 DIALISIS PERITONEAL CONTINUA AMBULATORIA.","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","928276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741983}]","XX-019GYR012-X192-2015 DIALISIS PERITONEAL CONTINUA AMBULATORIA.","928276","true","Electrónica","Instituto Mexicano del Seguro Social","2019-10-31T00:00:00.000Z","945102","ocds-0ud2q6-XX-019GYR012-X192-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.554571008E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.554571008E7","928276","2015-10-30T00:00:00.000Z","Licitación Pública","open"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742020]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","XX-019GYR012-X193-2015-928292","[contract]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","XX-019GYR012-X193-2015 DIALISIS PERITONEAL AUTOMATIZADA, PARA PACIENTES NUEVOS.","[{id=compranet-1620524637144}]","050GYR012","true","Activo","XX-019GYR012-X193-2015 DIALISIS PERITONEAL AUTOMATIZADA, PARA PACIENTES NUEVOS.","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","928292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742020}]","XX-019GYR012-X193-2015 DIALISIS PERITONEAL AUTOMATIZADA, PARA PACIENTES NUEVOS.","928292","true","Mixta","Instituto Mexicano del Seguro Social","2019-10-30T00:00:00.000Z","945128","ocds-0ud2q6-XX-019GYR012-X193-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.475006192E7","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.475006192E7","928292","2015-10-30T00:00:00.000Z","Licitación Pública","open"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77021]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N10-2012-84362","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","D250010 Y D250011","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","D250010 Y D250011","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","84362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77021}]","DIALISIS PERITONEAL AUTOMATIZADA Y CONTINUA PAC. PREVALENTES","84362","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","128198","ocds-0ud2q6-SA-019GYR012-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.909600992E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.909600992E7","84362","2012-01-26T00:00:00.000Z","Adjudicación Directa Federal","direct","2012-01-12T15:19:00.000Z","2012-01-12T15:25:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212792]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N27-2013-282620","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","13DP007 Y 13DP006","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","13DP007 Y 13DP006","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","282620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212792}]","SA-019GYR012-N27-2013 DIAL. PERIT. AUT. Y DIÁL. PERIT. CONT. AMBULATORIA","282620","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","330546","ocds-0ud2q6-SA-019GYR012-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.82038032E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.82038032E7","282620","2013-01-18T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[B BRAUN AESCULAP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669807]","[{identifier={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B BRAUN AESCULAP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Internacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-T120-2015-933181","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","LA-019GYR012-T120-2015 ADQ. Y SUM. DE: INST. MEDICO ASOCIADO A OBRA 2015.","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","LA-019GYR012-T120-2015 ADQ. Y SUM. DE: INST. MEDICO ASOCIADO A OBRA 2015.","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","933181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669807}]","LA-019GYR012-T120-2015 ADQ. Y SUM. DE: INST. MEDICO ASOCIADO A OBRA 2015.","933181","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","883124","ocds-0ud2q6-LA-019GYR012-T120-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16235924","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=B BRAUN AESCULAP DE MEXICO SA DE CV, id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16235924","933181","2015-11-23T00:00:00.000Z","Licitación Pública","open","2015-09-03T12:31:00.000Z","2015-10-15T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","active","complete","[PRODUCTOS STANTON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243960]","[{identifier={legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS STANTON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-stanton-sa-de-cv}]","Internacional bajo TLC","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-E124-2017-1601817","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[productos-stanton-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","LA-019GYR012-E124-2017 ADQUISICIÓN Y SUMINISTRO DE EQUIPO MÉDICO PARA EL HGZ N°1","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","LA-019GYR012-E124-2017 ADQUISICIÓN Y SUMINISTRO DE EQUIPO MÉDICO PARA EL HGZ N°1","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1601817","MX-CPA","MXN","[{datePublished=2017-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243960}]","LA-019GYR012-E124-2017 ADQUISICIÓN Y SUMINISTRO DE EQUIPO MÉDICO PARA EL HGZ N°1","1601817","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1440402","ocds-0ud2q6-LA-019GYR012-E124-2017","false","[{}]","01. Licitación Pública LAASSP","16200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS STANTON SA DE CV, id=productos-stanton-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16200000","1601817",,"Licitación Pública","open","2017-08-22T09:48:00.000Z","2017-10-02T08:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[Impromed]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515492]","[{identifier={legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Impromed, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impromed}]","Internacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-T32-2015-691040","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[impromed]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","SA-019GYR012-T32-2015 SERVICIO DE LABORATORIO PAGO POR PRUEBA","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","SA-019GYR012-T32-2015 SERVICIO DE LABORATORIO PAGO POR PRUEBA","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","691040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515492}]","SA-019GYR012-T32-2015 SERVICIO DE LABORATORIO PAGO POR PRUEBA","691040","true","Presencial","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","757839","ocds-0ud2q6-SA-019GYR012-T32-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.572250546E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Impromed, id=impromed}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.572250546E7","691040","2015-02-06T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521771]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N28-2015-697864","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","SA-019GYR012-N28-2015 SERVICIO INTEGRAL DE HEMODIALISIS EXTRAMUROS.","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","SA-019GYR012-N28-2015 SERVICIO INTEGRAL DE HEMODIALISIS EXTRAMUROS.","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","697864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521771}]","SA-019GYR012-N28-2015 SERVICIO INTEGRAL DE HEMODIALISIS EXTRAMUROS.","697864","true","Presencial","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","756621","ocds-0ud2q6-SA-019GYR012-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13840293","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13840293","697864","2015-02-06T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:00.000Z","2016-04-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855133]","[{identifier={legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOSER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hemoser-sa-de-cv}]","Internacional bajo TLC","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","CE-019GYR012-E61-2016-1064635","[contract]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CE-019GYR012-E61-2016 SERVICIO INTEGRAL DE BANCO DE SANGRE","[{id=compranet-1620524637144}]","050GYR012","true","Activo","CE-019GYR012-E61-2016 SERVICIO INTEGRAL DE BANCO DE SANGRE","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1064635","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855133}]","CE-019GYR012-E61-2016 SERVICIO INTEGRAL DE BANCO DE SANGRE","1064635","true","Electrónica","Instituto Mexicano del Seguro Social","2019-06-29T00:00:00.000Z","1052708","ocds-0ud2q6-CE-019GYR012-E61-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.334031643E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.334031643E7","1064635","2016-06-29T00:00:00.000Z",,,,
