"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-30T08:50:00.000Z","2014-06-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080172]","[{identifier={legalName=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=45554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N68-2014-524424","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[jardineria-comercializadora-y-construcciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-08T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de mantenimiento de cortinas de tela, cortineros, persianas y paños","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de mantenimiento de cortinas de tela, cortineros, persianas y paños","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","524424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080172}]","Servicio de mantenimiento de cortinas de tela, cortineros, persianas y paños","524424","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","589519","ocds-0ud2q6-AA-018T4I006-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","348468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348468","524424"
"2019-11-08T17:40:02.000Z","2012-03-09T13:34:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GILDA CONSUELO SALINAS QUIÑONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664795]","[{address={countryName=México}, roles=supplier, name=GILDA CONSUELO SALINAS QUIÑONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gilda-consuelo-salinas-quinones}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N69-2012-232516","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[gilda-consuelo-salinas-quinones]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Auxiliar como corrector de estilo en el proceso editorial de los libros escritos por jubilados, trabajadores y sus derechohabientes, para que cumplan con los requisitos de redacción y ortografía necesarios para ser publicados","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Auxiliar como corrector de estilo en el proceso editorial de los libros escritos por jubilados, trabajadores y sus derechohabientes, para que cumplan con los requisitos de redacción y ortografía necesarios para ser publicados","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","232516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664795}]","Auxiliar de Corección de Estilo","232516","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","154958","ocds-0ud2q6-AA-018T4I006-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GILDA CONSUELO SALINAS QUIÑONES, id=gilda-consuelo-salinas-quinones}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","232516"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N7-2012-529679","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[alestra-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-01-31T00:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Continuidad a los servicios de Telefonía de Larga Distancia","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Continuidad a los servicios de Telefonía de Larga Distancia","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","529679","MX-CPA","MXN","[]","Continuidad a los servicios de Telefonía de Larga Distancia","529679","true",,"Petróleos Mexicanos (Corporativo)","2012-03-12T00:00:00.000Z","134372","ocds-0ud2q6-AA-018T4I006-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","529679"
"2019-01-24T01:18:06.000Z","2013-05-02T18:04:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ORGANIZACION DEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062813]","[{identifier={legalName=ORGANIZACION DEAL SA DE CV, scheme=RUPC, id=94197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION DEAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-deal-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N70-2013-368830","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[organizacion-deal-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-05-08T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE CURSOS DE SOLUCIÓN DE PROBLEMAS PARA PERSONAL EJECUTIVO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE CURSOS DE SOLUCIÓN DE PROBLEMAS PARA PERSONAL EJECUTIVO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062813}]","SERVICIO DE CURSOS DE SOLUCIÓN DE PROBLEMAS PARA PERSONAL EJECUTIVO","368830","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","380345","ocds-0ud2q6-AA-018T4I006-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORGANIZACION DEAL SA DE CV, id=organizacion-deal-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388000","368830"
"2019-01-24T01:17:46.000Z","2014-05-07T18:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CORROSION Y PROTECCION INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORROSION Y PROTECCION INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corrosion-y-proteccion-ingenieria-sc}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N70-2014-523261","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corrosion-y-proteccion-ingenieria-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-08T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Curso: Inspector de Recubrimientos, Nivel 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Curso: Inspector de Recubrimientos, Nivel 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","523261","MX-CPA","MXN","[]","Curso: Inspector de Recubrimientos, Nivel 1","523261","true",,"Petróleos Mexicanos (Corporativo)","2014-05-24T00:00:00.000Z","591123","ocds-0ud2q6-AA-018T4I006-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43125000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORROSION Y PROTECCION INGENIERIA SC, id=corrosion-y-proteccion-ingenieria-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43125000","523261"
"2019-01-24T01:17:24.000Z","2015-05-07T09:29:00.000Z","2015-05-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042333]","[{identifier={legalName=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, scheme=RUPC, id=58140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N71-2015-754136","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[academia-mexicana-de-auditoria-al-desempeno-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-05-08T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","754136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042333}]","CONTRATACIÓN DE SERVICIOS DE TESTIGO SOCIAL","754136","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-07-31T00:00:00.000Z","811278","ocds-0ud2q6-AA-018T4I006-N71-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","754136"
"2019-01-24T01:18:06.000Z","2013-04-26T19:06:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653325]","[{identifier={legalName=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, scheme=RUPC, id=22280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N72-2013-422612","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[investigaciones-y-estudios-superiores-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-04-29T17:05:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","DIPLOMADO FINANZAS PARA NO FINANCIEROS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","DIPLOMADO FINANZAS PARA NO FINANCIEROS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","422612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653325}]","DIPLOMADO FINANZAS PARA NO FINANCIEROS","422612","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-04T00:00:00.000Z","380989","ocds-0ud2q6-AA-018T4I006-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39438","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, id=investigaciones-y-estudios-superiores-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39438","422612"
"2019-01-24T01:17:24.000Z","2015-05-07T15:26:00.000Z","2015-05-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553712]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N72-2015-738599","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[instituto-tecnologico-autonomo-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-05-11T11:10:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","A.D. DIPLOMADO EN DESARROLLO DE HABILIDADES GERENCIALES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","A.D. DIPLOMADO EN DESARROLLO DE HABILIDADES GERENCIALES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","738599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553712}]","A.D. DIPLOMADO EN DESARROLLO DE HABILIDADES GERENCIALES","738599","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-03-07T00:00:00.000Z","811472","ocds-0ud2q6-AA-018T4I006-N72-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227680","738599"
"2019-01-24T01:17:24.000Z","2015-05-29T09:49:00.000Z","2015-06-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GAS EXPRESS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042339]","[{identifier={legalName=GAS EXPRESS NIETO SA DE CV, scheme=RUPC, id=236551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N73-2015-766844","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[gas-express-nieto-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-05T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Suministro de Gas LP CENDIS PEMEX Salamanca y Tula","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Suministro de Gas LP CENDIS PEMEX Salamanca y Tula","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","766844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042339}]","Suministro de Gas LP CENDIS PEMEX","766844","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","812403","ocds-0ud2q6-AA-018T4I006-N73-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196440","766844"
"2019-01-24T01:17:24.000Z","2015-05-15T16:21:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660582]","[{identifier={legalName=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=45554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N74-2015-772040","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[jardineria-comercializadora-y-construcciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-05-19T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Mantenimiento y Conservación de cortinas de tela, cortineros, persianas y paños en el Centro Administrativo, Torre Ejecutiva y áreas Externas","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Mantenimiento y Conservación de cortinas de tela, cortineros, persianas y paños en el Centro Administrativo, Torre Ejecutiva y áreas Externas","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","772040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660582}]","Servicios de Mantenimiento y Conservación de cortinas de tela, cortineros, persi","772040","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814768","ocds-0ud2q6-AA-018T4I006-N74-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","772040"
