"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ARQ. LOPE SARACHO CASTAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20156&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARQ. LOPE SARACHO CASTAÑOS, details={type=person}, id=arq-lope-saracho-castanos}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-02-OP/693/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[arq-lope-saracho-castanos]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservación o mantenimiento de almacén","[{id=compranet3-1620530467436}]","20156001","Conservación o mantenimiento de almacén","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","OP/693/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/693/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20156&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R}]","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","OP/693/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-02","ocds-0ud2q6-20156001-001-02","235540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. LOPE SARACHO CASTAÑOS, id=arq-lope-saracho-castanos}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235540","OP/693/2002"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 01/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-02-PEDIDO No 01/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[dex-del-noroeste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 01/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","PEDIDO No 01/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-02","ocds-0ud2q6-20156001-001-02","57867.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57867.6","PEDIDO No 01/2002"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 03/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-02-PEDIDO No 03/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[dex-del-noroeste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 03/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 03/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 03/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","PEDIDO No 03/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-02","ocds-0ud2q6-20156001-001-02","36286.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36286.6","PEDIDO No 03/2002"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 04/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-02-PEDIDO No 04/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[formas-para-negocios-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 04/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 04/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 04/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","PEDIDO No 04/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-02","ocds-0ud2q6-20156001-001-02","9174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9174","PEDIDO No 04/2002"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 002/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-02-PEDIDO No 002/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[dex-del-noroeste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 002/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","PEDIDO No 002/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-02","ocds-0ud2q6-20156001-001-02","86033.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86033.12","PEDIDO No 002/2002"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CARLOS ALBERTO GRIJALVA ESTUPIÑAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 05/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO GRIJALVA ESTUPIÑAN, details={type=person}, id=carlos-alberto-grijalva-estupinan}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-02-PEDIDO No 05/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[carlos-alberto-grijalva-estupinan]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 05/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 05/2002&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería y Artículos de Escritorio, Papelería Impresa para Escritorio, Papel Stock, Insumos de Computo y Formas Continuas Impresas","PEDIDO No 05/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-02","ocds-0ud2q6-20156001-001-02","56713.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO GRIJALVA ESTUPIÑAN, id=carlos-alberto-grijalva-estupinan}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56713.17","PEDIDO No 05/2002"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Invitacion a 3","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/1283/2004&vv_provsino=0]","[{roles=supplier, name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-04-PSG/1283/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[guardias-alarmas-y-proteccion-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Protección y Vigilancia","[{id=compranet3-1620530467436}]","20156001","Servicio de Protección y Vigilancia","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/1283/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1283/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/1283/2004&vv_provsino=0}]","Servicio de Protección y Vigilancia","PSG/1283/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-04","ocds-0ud2q6-20156001-001-04","26610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS, ALARMAS Y PROTECCIÓN, S.A. DE C.V., id=guardias-alarmas-y-proteccion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26610","PSG/1283/2004"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FCS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1067/2005&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FCS CONSTRUCCIONES SA DE CV, details={type=company}, id=fcs-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-05-COP/1067/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[fcs-construcciones-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýn o mantenimiento de almacýn: Albaýilerýa, rampas de andýn, extractores atmosfýricos, instalaciýn elýctrica y alumbrado exterior,impermeabilizaciýn, canalones de lýmina y bajadas de agua pluvial y drenaje pluvial","[{id=compranet3-1620530467436}]","20156001","Conservaciýn o mantenimiento de almacýn: Albaýilerýa, rampas de andýn, extractores atmosfýricos, instalaciýn elýctrica y alumbrado exterior,impermeabilizaciýn, canalones de lýmina y bajadas de agua pluvial y drenaje pluvial","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","COP/1067/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1067/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1067/2005&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Conservaciýn o mantenimiento de almacýn: Albaýilerýa, rampas de andýn, extractores atmosfýricos, instalaciýn elýctrica y alumbrado exterior,impermeabilizaciýn, canalones de lýmina y bajadas de agua pluvial y drenaje pluvial","COP/1067/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-05","ocds-0ud2q6-20156001-001-05","575807.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCS CONSTRUCCIONES SA DE CV, id=fcs-construcciones-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575807.09","COP/1067/2005"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRO INGENIERIA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2569/2008&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRO INGENIERIA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=electro-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-08-COP/2569/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[electro-ingenieria-del-pacifico-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de almacenes rurales ubicados en los estados de Sonora y Baja California (albaýilerýa, instalaciones elýctricas, sanitarias e hidrýulicas)","[{id=compranet3-1620530467436}]","20156001","Rehabilitaciýn de almacenes rurales ubicados en los estados de Sonora y Baja California (albaýilerýa, instalaciones elýctricas, sanitarias e hidrýulicas)","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","COP/2569/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2569/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2569/2008&p_CveDep=20156&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de almacenes rurales ubicados en los estados de Sonora y Baja California (albaýilerýa, instalaciones elýctricas, sanitarias e hidrýulicas)","COP/2569/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-08","ocds-0ud2q6-20156001-001-08","3246123.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INGENIERIA DEL PACIFICO, S.A. DE C.V., id=electro-ingenieria-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3246123.89","COP/2569/2008"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2165/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO, S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-001-09-PSG/2165/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Protección y Vigilancia","[{id=compranet3-1620530467436}]","20156001","Servicio de Protección y Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2165/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2165/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2165/2009&vv_provsino=0}]","CONSTRUCCION DE LA PRIMERA ETAPA DE OFICINAS EN LOS ALMACENES RURALES ALAMOS Y BACABACHI, UBICADOS EN LOS MUNICIPIOS DE ALAMOS Y NAVOJOA, RESPECTIVAMENTE, Y REHABILITACION DE TECHUMBRE DEL ALMACEN CENTRAL HERMOSILLO, EN EL ESTADO DE SONORA.","PSG/2165/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-001-09","ocds-0ud2q6-20156001-001-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO, S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PSG/2165/2009"
