"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022489]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022489-4800022489","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPITALIZACION 3 NIVEL","[{id=pot-1620519810584}]","SERVICIO DE HOSPITALIZACION 3 NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022489}]","SERVICIO DE HOSPITALIZACION 3 NIVEL","4800022489","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4800022489","ocds-0ud2q6-4800022489","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800022489"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023441]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023441-4800023441","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION TERCER NIVEL ABRIL","[{id=pot-1620519810584}]","HOSPITALIZACION TERCER NIVEL ABRIL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023441}]","HOSPITALIZACION TERCER NIVEL ABRIL","4800023441","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-20T00:00:00.000Z","4800023441","ocds-0ud2q6-4800023441","3.864761595E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.864761595E7","4800023441","true"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023088]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023088-4800023088","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION TERCER NIVEL","[{id=pot-1620519810584}]","HOSPITALIZACION TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023088}]","HOSPITALIZACION TERCER NIVEL","4800023088","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023088","ocds-0ud2q6-4800023088","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800023088",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023089]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023089-4800023089","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION TERCER NIVEL","[{id=pot-1620519810584}]","HOSPITALIZACION TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023089}]","HOSPITALIZACION TERCER NIVEL","4800023089","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023089","ocds-0ud2q6-4800023089","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800023089",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023090]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023090-4800023090","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION TERCER NIVEL","[{id=pot-1620519810584}]","HOSPITALIZACION TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023090}]","HOSPITALIZACION TERCER NIVEL","4800023090","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023090","ocds-0ud2q6-4800023090","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800023090",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023091]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023091-4800023091","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION TERCER NIVEL","[{id=pot-1620519810584}]","HOSPITALIZACION TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023091}]","HOSPITALIZACION TERCER NIVEL","4800023091","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023091","ocds-0ud2q6-4800023091","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800023091",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023092]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023092-4800023092","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION TERCER NIVEL","[{id=pot-1620519810584}]","HOSPITALIZACION TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023092}]","HOSPITALIZACION TERCER NIVEL","4800023092","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023092","ocds-0ud2q6-4800023092","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800023092",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023093]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023093-4800023093","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION TERCER NIVEL","[{id=pot-1620519810584}]","HOSPITALIZACION TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023093}]","HOSPITALIZACION TERCER NIVEL","4800023093","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023093","ocds-0ud2q6-4800023093","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","4800023093",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023098]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023098-4800023098","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE NEUROLOGIA","[{id=pot-1620519810584}]","ESTUDIOS DE NEUROLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023098}]","ESTUDIOS DE NEUROLOGIA","4800023098","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-30T00:00:00.000Z","4800023098","ocds-0ud2q6-4800023098","49600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49600","4800023098",
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023329]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023329-4800023329","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION 3 NIVEL AD MONTERREY","[{id=pot-1620519810584}]","HOSPITALIZACION 3 NIVEL AD MONTERREY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023329}]","HOSPITALIZACION 3 NIVEL AD MONTERREY","4800023329","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4800023329","ocds-0ud2q6-4800023329","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023329",
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023331]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023331-4800023331","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION 3 NIVEL MONTERREY AD","[{id=pot-1620519810584}]","HOSPITALIZACION 3 NIVEL MONTERREY AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023331}]","HOSPITALIZACION 3 NIVEL MONTERREY AD","4800023331","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4800023331","ocds-0ud2q6-4800023331","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023331",
