"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[CONSTRUCCIONES DE LA ROSA, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-04-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DE LA ROSA, SA. DE CV., details={type=company}, id=construcciones-de-la-rosa-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-002-04-UITZSE-COP-04-04","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[construcciones-de-la-rosa-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN AGUA DULCE, VER.","[{id=compranet3-1620530467436}]","18572016","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN AGUA DULCE, VER.","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-04-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN AGUA DULCE, VER.","UITZSE-COP-04-04","PETRÓLEOS MEXICANOS","18572016-002-04","ocds-0ud2q6-18572016-002-04","2191799.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE LA ROSA, SA. DE CV., id=construcciones-de-la-rosa-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191799.7","UITZSE-COP-04-04"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[CONSTRUCTORA FRESIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-02-03&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FRESIL, S.A. DE C.V., details={type=company}, id=constructora-fresil-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-001-03-UITZSE-COP-02-03","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[constructora-fresil-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN NUEVO PEMEX, TABASCO","[{id=compranet3-1620530467436}]","18572016","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN NUEVO PEMEX, TABASCO","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-02-03&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN NUEVO PEMEX, TABASCO","UITZSE-COP-02-03","PETRÓLEOS MEXICANOS","18572016-001-03","ocds-0ud2q6-18572016-001-03","1949227.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FRESIL, S.A. DE C.V., id=constructora-fresil-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949227.02","UITZSE-COP-02-03"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[RAVELO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-03-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAVELO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ravelo-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-002-02-UITZSE-COP-03-02","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[ravelo-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Mantenimiento general al Edificio de Telecomunicaciones de Cd. Pemex, Tab.","[{id=compranet3-1620530467436}]","18572016","Mantenimiento general al Edificio de Telecomunicaciones de Cd. Pemex, Tab.","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-03-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento general al Edificio de Telecomunicaciones de Cd. Pemex, Tab.","UITZSE-COP-03-02","PETRÓLEOS MEXICANOS","18572016-002-02","ocds-0ud2q6-18572016-002-02","1772117","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAVELO CONSTRUCCIONES, S.A. DE C.V., id=ravelo-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772117","UITZSE-COP-03-02"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[URBANIZADORES Y DESARROLLADORES DE VIVIENDADEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-01-05&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=URBANIZADORES Y DESARROLLADORES DE VIVIENDADEL SURESTE, S.A. DE C.V., details={type=company}, id=urbanizadores-y-desarrolladores-de-viviendadel-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-001-05-UITZSE-COP-01-05","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[urbanizadores-y-desarrolladores-de-viviendadel-sureste-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","MANTENIMIENTO GENERAL Y ADECUACIýN AL EDIFICIO DE TELECOMUNICACIONES EN CACTUS, CHIS.","[{id=compranet3-1620530467436}]","18572016","MANTENIMIENTO GENERAL Y ADECUACIýN AL EDIFICIO DE TELECOMUNICACIONES EN CACTUS, CHIS.","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-01-05&p_CveDep=18572&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO GENERAL Y ADECUACIýN AL EDIFICIO DE TELECOMUNICACIONES EN CACTUS, CHIS.","UITZSE-COP-01-05","PETRÓLEOS MEXICANOS","18572016-001-05","ocds-0ud2q6-18572016-001-05","1262454.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORES Y DESARROLLADORES DE VIVIENDADEL SURESTE, S.A. DE C.V., id=urbanizadores-y-desarrolladores-de-viviendadel-sureste-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1262454.15","UITZSE-COP-01-05"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[CONSTRUCTORA FRESIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-04-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FRESIL, S.A. DE C.V., details={type=company}, id=constructora-fresil-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-003-02-UITZSE-COP-04-02","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[constructora-fresil-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Mantenimiento a casetas, torres y mástiles de Telecomunicaciones en la Zona Sureste","[{id=compranet3-1620530467436}]","18572016","Mantenimiento a casetas, torres y mástiles de Telecomunicaciones en la Zona Sureste","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-04-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento a casetas, torres y mástiles de Telecomunicaciones en la Zona Sureste","UITZSE-COP-04-02","PETRÓLEOS MEXICANOS","18572016-003-02","ocds-0ud2q6-18572016-003-02","1245766.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FRESIL, S.A. DE C.V., id=constructora-fresil-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245766.51","UITZSE-COP-04-02"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[CONSTRUCTORA FRESIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-03-03&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FRESIL, S.A. DE C.V., details={type=company}, id=constructora-fresil-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-002-03-UITZSE-COP-03-03","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[constructora-fresil-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN EL PLAN, VERACRUZ","[{id=compranet3-1620530467436}]","18572016","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN EL PLAN, VERACRUZ","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-03-03&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO GENERAL Y ADECUACIÓN AL EDIFICIO DE TELECOMUNICACIONES EN EL PLAN, VERACRUZ","UITZSE-COP-03-03","PETRÓLEOS MEXICANOS","18572016-002-03","ocds-0ud2q6-18572016-002-03","748427.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FRESIL, S.A. DE C.V., id=constructora-fresil-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748427.91","UITZSE-COP-03-03"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[MANTENIMIENTO DE FABRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-05-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO DE FABRICAS, S.A. DE C.V., details={type=company}, id=mantenimiento-de-fabricas-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-004-04-UITZSE-COP-05-04","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[mantenimiento-de-fabricas-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","ADECUACIÓN DE BAÑOS Y COLOCACIÓN DE MEZANINE METÁLICO EN EDIFICIO DE TELECOMUNICACIONES DE VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572016","ADECUACIÓN DE BAÑOS Y COLOCACIÓN DE MEZANINE METÁLICO EN EDIFICIO DE TELECOMUNICACIONES DE VILLAHERMOSA","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-05-04&p_CveDep=18572&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADECUACIÓN DE BAÑOS Y COLOCACIÓN DE MEZANINE METÁLICO EN EDIFICIO DE TELECOMUNICACIONES DE VILLAHERMOSA","UITZSE-COP-05-04","PETRÓLEOS MEXICANOS","18572016-004-04","ocds-0ud2q6-18572016-004-04","458421.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE FABRICAS, S.A. DE C.V., id=mantenimiento-de-fabricas-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458421.53","UITZSE-COP-05-04"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[RAVELO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-05-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAVELO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ravelo-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-004-02-UITZSE-COP-05-02","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[ravelo-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Mantenimiento a edificios de Telecomunicaciones en Villahermosa, Tab. y Cactus, Chís.","[{id=compranet3-1620530467436}]","18572016","Mantenimiento a edificios de Telecomunicaciones en Villahermosa, Tab. y Cactus, Chís.","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-05-02&p_CveDep=18572&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento a edificios de Telecomunicaciones en Villahermosa, Tab. y Cactus, Chís.","UITZSE-COP-05-02","PETRÓLEOS MEXICANOS","18572016-004-02","ocds-0ud2q6-18572016-004-02","397143.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAVELO CONSTRUCCIONES, S.A. DE C.V., id=ravelo-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397143.29","UITZSE-COP-05-02"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[ADA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-02-05&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADA INGENIEROS, S.A. DE C.V., details={type=company}, id=ada-ingenieros-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-002-05-UITZSE-COP-02-05","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[ada-ingenieros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","MANTENIMIENTO AL SISTEMA DAS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES ZONA SURESTE","[{id=compranet3-1620530467436}]","18572016","MANTENIMIENTO AL SISTEMA DAS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES ZONA SURESTE","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","UITZSE-COP-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZSE-COP-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZSE-COP-02-05&p_CveDep=18572&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO AL SISTEMA DAS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES ZONA SURESTE","UITZSE-COP-02-05","PETRÓLEOS MEXICANOS","18572016-002-05","ocds-0ud2q6-18572016-002-05","373055.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADA INGENIEROS, S.A. DE C.V., id=ada-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373055.24","UITZSE-COP-02-05"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[CONSORCIO RED UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200029541&vv_provsino=0]","[{roles=supplier, name=CONSORCIO RED UNO, S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-006-02-4200029541","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[consorcio-red-uno-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","DISTRIBUIDOR TELEFÓNICO","[{id=compranet3-1620530467436}]","18572016","DISTRIBUIDOR TELEFÓNICO","limited","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200029541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029541-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200029541&vv_provsino=0}]","DISTRIBUIDOR TELEFÓNICO","4200029541","PETRÓLEOS MEXICANOS","18572016-006-02","ocds-0ud2q6-18572016-006-02","334436.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO, S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334436.58","4200029541"
