"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004851&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V., details={type=company}, id=construcciones-y-carreteras-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-017-05-4500004851","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-y-carreteras-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitacion del pavimento del Km. 130+000 al Km. 145+000 ambos cuerpos de la Autopista: Guadalajara - Tepic.","[{id=compranet3-1620530467436}]","9120026","Rehabilitacion del pavimento del Km. 130+000 al Km. 145+000 ambos cuerpos de la Autopista: Guadalajara - Tepic.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004851&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Rehabilitacion del pavimento del Km. 130+000 al Km. 145+000 ambos cuerpos de la Autopista: Guadalajara - Tepic.","4500004851","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-017-05","ocds-0ud2q6-09120026-017-05","6.143020394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V., id=construcciones-y-carreteras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.143020394E7","4500004851"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CONSTRUCCIONES E INSTALACIONES GOMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007711&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INSTALACIONES GOMORA, S.A. DE C.V., details={type=company}, id=construcciones-e-instalaciones-gomora-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-017-06-4500007711","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-e-instalaciones-gomora-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento menor del subtramo del Km. 84+600 al Km. 169+000 de la Autopista: Guadalajara - Tepic","[{id=compranet3-1620530467436}]","9120026","Mantenimiento menor del subtramo del Km. 84+600 al Km. 169+000 de la Autopista: Guadalajara - Tepic","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007711&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor del subtramo del Km. 84+600 al Km. 169+000 de la Autopista: Guadalajara - Tepic","4500007711","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-017-06","ocds-0ud2q6-09120026-017-06","3131269.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INSTALACIONES GOMORA, S.A. DE C.V., id=construcciones-e-instalaciones-gomora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3131269.11","4500007711"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[COYOCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009795&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COYOCAP, S.A. DE C.V., details={type=company}, id=coyocap-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-017-07-4500009795","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coyocap-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Conservaciýn o Mantenimiento de carretera_x000D_ Mantenimiento menor del subtramo del km 84+600 al km 169+000 de la Autopista: Guadalajara - Tepic.","[{id=compranet3-1620530467436}]","9120026","Conservaciýn o Mantenimiento de carretera_x000D_ Mantenimiento menor del subtramo del km 84+600 al km 169+000 de la Autopista: Guadalajara - Tepic.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009795&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Conservaciýn o Mantenimiento de carretera_x000D_ Mantenimiento menor del subtramo del km 84+600 al km 169+000 de la Autopista: Guadalajara - Tepic.","4500009795","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-017-07","ocds-0ud2q6-09120026-017-07","3641982.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYOCAP, S.A. DE C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3641982.57","4500009795"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[BORDONAVE Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011528&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BORDONAVE Y ASOCIADOS S.A. DE C.V., details={type=company}, id=bordonave-y-asociados-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-017-08-4500011528","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bordonave-y-asociados-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Supervisiýn y Control de Calidad de la Obra: Rehabilitaciýn y correcciýn de asentamientos del pavimento hidrýulico del km 1+700 al km 10+450, cuerpo ""B"" de la autopista Guadalajara - Tepic.","[{id=compranet3-1620530467436}]","9120026","Supervisiýn y Control de Calidad de la Obra: Rehabilitaciýn y correcciýn de asentamientos del pavimento hidrýulico del km 1+700 al km 10+450, cuerpo ""B"" de la autopista Guadalajara - Tepic.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011528&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Supervisiýn y Control de Calidad de la Obra: Rehabilitaciýn y correcciýn de asentamientos del pavimento hidrýulico del km 1+700 al km 10+450, cuerpo ""B"" de la autopista Guadalajara - Tepic.","4500011528","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-017-08","ocds-0ud2q6-09120026-017-08","620025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BORDONAVE Y ASOCIADOS S.A. DE C.V., id=bordonave-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620025","4500011528"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CAMINOS DE MICHOCAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013564&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMINOS DE MICHOCAN S.A. DE C.V., details={type=company}, id=caminos-de-michocan-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-017-09-4500013564","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[caminos-de-michocan-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento de estructuras de la autopista Nueva Italia Lazaro Cardenas","[{id=compranet3-1620530467436}]","9120026","Mantenimiento de estructuras de la autopista Nueva Italia Lazaro Cardenas","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013564&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Mantenimiento de estructuras de la autopista Nueva Italia Lazaro Cardenas","4500013564","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-017-09","ocds-0ud2q6-09120026-017-09","6918120.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS DE MICHOCAN S.A. DE C.V., id=caminos-de-michocan-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6918120.79","4500013564"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[SCV Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015522&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCV Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=scv-y-asociados-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-017-10-4500015522","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[scv-y-asociados-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento menor de estructuras de la autopista Guadalajara-Tepic","[{id=compranet3-1620530467436}]","9120026","Mantenimiento menor de estructuras de la autopista Guadalajara-Tepic","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015522&p_CveDep=09120&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Mantenimiento menor de estructuras de la autopista Guadalajara-Tepic","4500015522","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-017-10","ocds-0ud2q6-09120026-017-10","1996954.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCV Y ASOCIADOS, S.A. DE C.V., id=scv-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1996954.6","4500015522"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[FLOTA CONSTRUCTORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-026M/02MF2113414&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLOTA CONSTRUCTORA S.A DE C.V, details={type=company}, id=flota-constructora-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-018-02-020-026M/02MF2113414","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[flota-constructora-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento Menor de la Autopista Federal de Cuota: Guadalajara - Tepic. Longitud de 169.00 Km.","[{id=compranet3-1620530467436}]","9120026","Mantenimiento Menor de la Autopista Federal de Cuota: Guadalajara - Tepic. Longitud de 169.00 Km.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","020-026M/02MF2113414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-026M/02MF2113414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-026M/02MF2113414&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Mantenimiento Menor de la Autopista Federal de Cuota: Guadalajara - Tepic. Longitud de 169.00 Km.","020-026M/02MF2113414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-018-02","ocds-0ud2q6-09120026-018-02","6827581.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOTA CONSTRUCTORA S.A DE C.V, id=flota-constructora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6827581.44","020-026M/02MF2113414"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=194-248/02MF210-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-018-03-194-248/02MF210-6108","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitación del terraplén incluida la obra de drenaje entre los Km. 257+040 al Km. 257+240 Cuerpo ""A"" de la Autopista: Maravatio - Zapotlanejo.","[{id=compranet3-1620530467436}]","9120026","Rehabilitación del terraplén incluida la obra de drenaje entre los Km. 257+040 al Km. 257+240 Cuerpo ""A"" de la Autopista: Maravatio - Zapotlanejo.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","194-248/02MF210-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-248/02MF210-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=194-248/02MF210-6108&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rehabilitación del terraplén incluida la obra de drenaje entre los Km. 257+040 al Km. 257+240 Cuerpo ""A"" de la Autopista: Maravatio - Zapotlanejo.","194-248/02MF210-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-018-03","ocds-0ud2q6-09120026-018-03","5086718.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5086718.27","194-248/02MF210-6108"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002271&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-018-04-4500002271","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pavimentos-y-maquinaria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitación del pavimento del Km. 97+000 al Km. 117+000 de la Autopista: Zapotlanejo - Lagos de Moreno","[{id=compranet3-1620530467436}]","9120026","Rehabilitación del pavimento del Km. 97+000 al Km. 117+000 de la Autopista: Zapotlanejo - Lagos de Moreno","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002271&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Rehabilitación del pavimento del Km. 97+000 al Km. 117+000 de la Autopista: Zapotlanejo - Lagos de Moreno","4500002271","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-018-04","ocds-0ud2q6-09120026-018-04","6.496800237E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.496800237E7","4500002271"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PACCSA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004850&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PACCSA INGENIERIA, S.A. DE C.V., details={type=company}, id=paccsa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-018-05-4500004850","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[paccsa-ingenieria-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Supervision y Control de Calidad de la Obra: Rehabilitacion del pavimento del Km. 130+000 al Km. 145+000 ambos cuerpos de la Autopista: Guadalajara - Tepic.","[{id=compranet3-1620530467436}]","9120026","Supervision y Control de Calidad de la Obra: Rehabilitacion del pavimento del Km. 130+000 al Km. 145+000 ambos cuerpos de la Autopista: Guadalajara - Tepic.","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004850&p_CveDep=09120&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Supervision y Control de Calidad de la Obra: Rehabilitacion del pavimento del Km. 130+000 al Km. 145+000 ambos cuerpos de la Autopista: Guadalajara - Tepic.","4500004850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-018-05","ocds-0ud2q6-09120026-018-05","1236415.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACCSA INGENIERIA, S.A. DE C.V., id=paccsa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236415.31","4500004850"
