"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MORALES RODRIGUEZ EVA LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067554-3412-352]","[{roles=supplier, name=MORALES RODRIGUEZ EVA LETICIA, details={type=person}, id=morales-rodriguez-eva-leticia}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067554-3412-352-00067554-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[morales-rodriguez-eva-leticia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067554-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067554-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067554-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067554-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067554-3412-352","ocds-0ud2q6-00067554-3412-352","15087.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES RODRIGUEZ EVA LETICIA, id=morales-rodriguez-eva-leticia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15087.7","00067554-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PONCE MARQUEZ ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067555-3412-352]","[{roles=supplier, name=PONCE MARQUEZ ELIZABETH, details={type=person}, id=ponce-marquez-elizabeth}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067555-3412-352-00067555-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ponce-marquez-elizabeth]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067555-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067555-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067555-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067555-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067555-3412-352","ocds-0ud2q6-00067555-3412-352","7079.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONCE MARQUEZ ELIZABETH, id=ponce-marquez-elizabeth}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7079.8","00067555-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MENDAROZQUETA BUENFIL MARYSOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067556-3412-352]","[{roles=supplier, name=MENDAROZQUETA BUENFIL MARYSOL, details={type=person}, id=mendarozqueta-buenfil-marysol}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067556-3412-352-00067556-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendarozqueta-buenfil-marysol]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067556-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067556-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067556-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067556-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067556-3412-352","ocds-0ud2q6-00067556-3412-352","7543.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDAROZQUETA BUENFIL MARYSOL, id=mendarozqueta-buenfil-marysol}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7543.85","00067556-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MENDAROZQUETA BUENFIL MARYSOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067557-3412-352]","[{roles=supplier, name=MENDAROZQUETA BUENFIL MARYSOL, details={type=person}, id=mendarozqueta-buenfil-marysol}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067557-3412-352-00067557-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendarozqueta-buenfil-marysol]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067557-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067557-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067557-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067557-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067557-3412-352","ocds-0ud2q6-00067557-3412-352","14601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDAROZQUETA BUENFIL MARYSOL, id=mendarozqueta-buenfil-marysol}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14601","00067557-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MENDAROZQUETA BUENFIL MARYSOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067558-3412-352]","[{roles=supplier, name=MENDAROZQUETA BUENFIL MARYSOL, details={type=person}, id=mendarozqueta-buenfil-marysol}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067558-3412-352-00067558-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendarozqueta-buenfil-marysol]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067558-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067558-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067558-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067558-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067558-3412-352","ocds-0ud2q6-00067558-3412-352","7543.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDAROZQUETA BUENFIL MARYSOL, id=mendarozqueta-buenfil-marysol}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7543.85","00067558-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MENDAROZQUETA BUENFIL MARYSOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067559-3412-352]","[{roles=supplier, name=MENDAROZQUETA BUENFIL MARYSOL, details={type=person}, id=mendarozqueta-buenfil-marysol}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067559-3412-352-00067559-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendarozqueta-buenfil-marysol]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067559-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067559-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067559-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067559-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067559-3412-352","ocds-0ud2q6-00067559-3412-352","7838.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDAROZQUETA BUENFIL MARYSOL, id=mendarozqueta-buenfil-marysol}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7838.35","00067559-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MENDAROZQUETA BUENFIL MARYSOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067560-3412-352]","[{roles=supplier, name=MENDAROZQUETA BUENFIL MARYSOL, details={type=person}, id=mendarozqueta-buenfil-marysol}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067560-3412-352-00067560-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mendarozqueta-buenfil-marysol]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067560-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067560-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067560-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067560-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067560-3412-352","ocds-0ud2q6-00067560-3412-352","7838.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDAROZQUETA BUENFIL MARYSOL, id=mendarozqueta-buenfil-marysol}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7838.35","00067560-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[DORANTES TELLEZ IRMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067561-3412-352]","[{roles=supplier, name=DORANTES TELLEZ IRMA, details={type=person}, id=dorantes-tellez-irma}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067561-3412-352-00067561-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dorantes-tellez-irma]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067561-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067561-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067561-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067561-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067561-3412-352","ocds-0ud2q6-00067561-3412-352","7838.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORANTES TELLEZ IRMA, id=dorantes-tellez-irma}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7838.35","00067561-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ALVA ALVAREZ SILVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067562-3412-352]","[{roles=supplier, name=ALVA ALVAREZ SILVIA, details={type=person}, id=alva-alvarez-silvia}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067562-3412-352-00067562-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alva-alvarez-silvia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067562-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067562-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067562-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067562-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067562-3412-352","ocds-0ud2q6-00067562-3412-352","52445.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVA ALVAREZ SILVIA, id=alva-alvarez-silvia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52445.2","00067562-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[HUESCA VEGA JUAN GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067563-3412-352]","[{roles=supplier, name=HUESCA VEGA JUAN GERARDO, details={type=person}, id=huesca-vega-juan-gerardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067563-3412-352-00067563-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[huesca-vega-juan-gerardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067563-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067563-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067563-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067563-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067563-3412-352","ocds-0ud2q6-00067563-3412-352","44901.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUESCA VEGA JUAN GERARDO, id=huesca-vega-juan-gerardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44901.35","00067563-3412-352"
