"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=MEX, id=mex}]","3.2931053961700025E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública","0","0","0","secretaria-de-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1325","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=SECRETARIA DE HACIENDA, scheme=RFC, id=GEC8501013X8}]","3.279015323517597E9","[{name=SECRETARIA DE HACIENDA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","8","region","793970.24","[{id=compranet-1620524637144}]","0","Secretaría de Hacienda","0","0","0","secretaria-de-hacienda","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2576","0","[dependencia]","[{legalName=SIN, id=sin}]","3.275341185212987E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación Pública y Cultura","0","0","0","secretaria-de-educacion-publica-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[dependencia]","[{legalName=CHIS, id=chis}]","3.228981369490001E9","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa del Estado de Chiapas","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3317","0","[dependencia]","[{legalName=CONANP, id=conanp}]","3.195626616860707E9","[{name=COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Áreas Naturales Protegidas","0","0","0","comision-nacional-de-areas-naturales-protegidas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[dependencia]","[]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2736","0","[dependencia]","[]","3.187332927369497E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=CNSF, id=cnsf}]","3.1767803825786934E9","[{name=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Seguros y Fianzas","0","0","0","comision-nacional-de-seguros-y-fianzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[dependencia]","[{legalName=CONSAR, id=consar}]","3.167843181460305E9","[{name=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Comisión Nacional del Sistema de Ahorro para el Retiro","0","102778.61","0","comision-nacional-del-sistema-de-ahorro-para-el-retiro","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1804","0","[dependencia]","[{legalName=SON, id=son}, {legalName=UNIVERSIDAD DE SONORA, scheme=RFC, verified=1, id=USO530922NH6}]","3.155327581759799E9","[{name=UNIVERSIDAD DE SONORA}, {name=UNIVERSIDAD_DE_SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","28","Universidad de Sonora","0","4.671194064E7","0","universidad-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[dependencia]","[{legalName=INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES, scheme=RFC, id=ISE880101716}]","3.1276754372600007E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","5",,"1214998.99","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-de-salud-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4550","0","[dependencia]","[{legalName=INR, id=inr}]","3.0675280815770044E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","0","0","0","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1763","0","[dependencia]","[{legalName=API-Tuxpan, id=api-tuxpan}]","3.0504599859158006E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tuxpan, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tuxpan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1742","0","[dependencia]","[{legalName=TFJA, id=tfja}]","3.0431994216123E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Tribunal Federal de Justicia Administrativa","0","0","0","tribunal-federal-de-justicia-administrativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2733","0","[dependencia]","[{legalName=IPAB, id=ipab}]","3.031929254726899E9","[{name=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto para la Protección al Ahorro Bancario","0","0","0","instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1008","0","[dependencia]","[]","2.9963784826899996E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","0","0","0","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","162","0","[dependencia]","[]","2.9876519359400005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6923","0","[dependencia]","[{legalName=IMTA, id=imta}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RFC, verified=1, id=IMT011031BB3}]","2.982336950690994E9","[{name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","93","Instituto Mexicano de Tecnología del Agua","0","3.9611333026E8","0","instituto-mexicano-de-tecnologia-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","740","0","[dependencia]","[]","2.9685300401399984E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","0","0","0","secretaria-de-obras-publicas-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4682","0","[dependencia]","[{legalName=INPER, id=inper}]","2.887479119695E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","0","0","0","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3645","0","[dependencia]","[]","2.8711766409200006E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE BELLAS ARTES","0","0","0","instituto-nacional-de-bellas-artes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1236","0","[dependencia]","[]","2.8381258242800016E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","6","FINANCIERA RURAL","0","1588956.45","0","financiera-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1449","0","[dependencia]","[{legalName=API-Ensenada, id=api-ensenada}]","2.834751058259959E9","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA SA DE CV}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","29","Administración Portuaria Integral de Ensenada, S.A. de C.V.","0","325767.0800000001","0","administracion-portuaria-integral-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","177","0","[dependencia]","[]","2.81475321106E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-obras-publicas-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","669","0","[dependencia]","[{legalName=TAB, id=tab}]","2.8129193376599994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Saneamiento","0","0","0","comision-estatal-de-agua-y-saneamiento","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[dependencia]","[]","2803674250","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DEPENDENCIA CONVOCANTE NO CODIFICADA","0","0","0","dependencia-convocante-no-codificada","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=NL, id=nl}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de N.L.","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13461","0","[dependencia]","[{legalName=INSP, id=insp}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RFC, verified=1, id=INS8701264P2}]","2.735127222229308E9","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA}, {name=Instituto Nacional de Salud Publica}, {name=INSTITUTO NACIONAL DE SALUD PÚBLICA}, {name=Instituto Nacional de Salud pública}, {name=INSTITUTO_NACIONAL_DE_SALUD_PUBLICA}, {name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","5","country","1.543018457E7","[{id=compranet-1620524637144}]","131","Instituto Nacional de Salud Pública","0","6.793143484919999E8","0","instituto-nacional-de-salud-publica","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[dependencia]","[{legalName=QRO, id=qro}]","2.7044114399799976E9","[{name=COMISION ESTATAL DE AGUAS}, {name=COMISIÓN ESTATAL DE AGUAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Comisión Estatal de Aguas","0","297980.08999999997","0","comision-estatal-de-aguas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10456","0","[dependencia]","[]","2.668460012784805E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","0","0","0","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4174","0","[dependencia]","[{legalName=AGS, id=ags}]","2.660092106553702E9","[{name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUASCALIENTES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Instituto de Servicios de Salud del Estado de Aguascalientes","0","1150000","0","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","248","0","[dependencia]","[]","2.644403045889999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE HIDALGO","0","0","0","secretaria-de-obras-publicas-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[dependencia]","[{legalName=PROMEXICO, id=promexico}]","2.6198194584299984E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ProMéxico","0","0","0","pro-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","732","0","[dependencia]","[]","2.60580573779E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","0","0","0","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","409","0","[dependencia]","[{legalName=NL, id=nl}]","2.5926096475599976E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Monterrey","0","0","0","presidencia-municipal-de-monterrey","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","713","0","[dependencia]","[{legalName=MEX, id=mex}]","2.5925575380900044E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtapaluca","0","0","0","presidencia-municipal-de-ixtapaluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1939","0","[dependencia]","[]","2.590396236090004E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","0","0","0","comite-administrador-del-programa-federal-de-construccion-de-escuelas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.584359738146201E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Caminos e Infraestructura Hidráulica","0","0","0","comision-de-caminos-e-infraestructura-hidraulica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","480","0","[dependencia]","[]","2.5302343709600005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","0","0","0","comision-de-caminos-del-estado-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=GTO, id=gto}]","2.5235207340299993E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa de Guanajuato","0","0","0","instituto-de-infraestructura-fisica-educativa-de-guanajuato","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","281","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.50861093445E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Cuauhtémoc","0","0","0","alcaldia-de-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1975","0","[dependencia]","[{legalName=HRAEO, id=hraeo}]","2.5016805298428936E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Oaxaca","0","0","0","hospital-regional-de-alta-especialidad-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[dependencia]","[{legalName=PROFEPA, id=profepa}]","2.4678278362160015E9","[{name=PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de Protección al Ambiente","0","0","0","procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9553","0","[dependencia]","[{legalName=CIJ, id=cij}]","2.4470806111437006E9","[{name=CENTROS DE INTEGRACIÓN JUVENIL, A. C.}, {name=CENTROS DE INTEGRACIÓN JUVENIL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centros de Integración Juvenil, A.C.","0","0","0","centros-de-integracion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2094","0","[dependencia]","[]","2.4435289692432027E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ENERGÍA En proceso de reestructuración","0","0","0","secretaria-de-energia-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.4432783883E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FONDO DE OPERACIÓN DE OBRAS, SONORA SÍ","0","0","0","fondo-de-operacion-de-obras-sonora-si","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2058","0","[dependencia]","[{legalName=SENER, id=sener}]","2.44082479475E9","[{name=SECRETARÍA DE ENERGÍA}, {name=SECRETARIA DE ENERGIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de Energía","0","220.4","0","secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12988","0","[dependencia]","[{legalName=COMIMSA, id=comimsa}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RUPC, id=7417, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RFC, verified=1, id=CMI9112136K2}]","2.401998377570003E9","[{name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S.A. DE C.V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.}, {name=Corporación Mexicana de Investigación en Materiales S.A. de C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S. A. DE C. V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","67","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","0","2.5433975796000004E8","0","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[dependencia]","[]","2.3946556408500004E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE SINALOA","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3837645151499996E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de León","0","0","0","presidencia-municipal-de-leon","0"
