"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007734-021101-54]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000007734-021101-54-0000007734-021101-54","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007734-021101-54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007734-021101-54-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007734-021101-54}]","MATERIALES Y UTILES DE OFICINA","0000007734-021101-54","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-13T00:00:00.000Z","0000007734-021101-54","ocds-0ud2q6-0000007734-021101-54","43.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43.24","0000007734-021101-54"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007601-021101-643]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000007601-021101-643-0000007601-021101-643","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007601-021101-643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007601-021101-643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007601-021101-643}]","MATERIALES Y UTILES DE OFICINA","0000007601-021101-643","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-12T00:00:00.000Z","0000007601-021101-643","ocds-0ud2q6-0000007601-021101-643","69.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69.58","0000007601-021101-643"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007601-029401-643]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000007601-029401-643-0000007601-029401-643","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES EQUIPO COMPUTO","[{id=pot-1620519810584}]","REFACCIONES EQUIPO COMPUTO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007601-029401-643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007601-029401-643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007601-029401-643}]","REFACCIONES EQUIPO COMPUTO","0000007601-029401-643","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-12T00:00:00.000Z","0000007601-029401-643","ocds-0ud2q6-0000007601-029401-643","162.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162.38","0000007601-029401-643"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006917-2101-840]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000006917-2101-840-0000006917-2101-840","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000006917-2101-840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000006917-2101-840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006917-2101-840}]","MATERIALES Y UTILES DE OFICINA","0000006917-2101-840","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-02-17T00:00:00.000Z","0000006917-2101-840","ocds-0ud2q6-0000006917-2101-840","703.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703.98","0000006917-2101-840"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006917-2404-840]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000006917-2404-840-0000006917-2404-840","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000006917-2404-840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000006917-2404-840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006917-2404-840}]","MATERIAL ELECTRICO Y ELECTRONI","0000006917-2404-840","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-02-17T00:00:00.000Z","0000006917-2404-840","ocds-0ud2q6-0000006917-2404-840","375.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375.74","0000006917-2404-840"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006982-021101-29]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000006982-021101-29-0000006982-021101-29","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000006982-021101-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000006982-021101-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006982-021101-29}]","MATERIALES Y UTILES DE OFICINA","0000006982-021101-29","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-11T00:00:00.000Z","0000006982-021101-29","ocds-0ud2q6-0000006982-021101-29","756.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","756.09","0000006982-021101-29"
"2021-05-09T00:24:27.000Z","2011-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-02T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007380-021401-743]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000007380-021401-743-0000007380-021401-743","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT Y UTILES PARA PROCESAM EN","[{id=pot-1620519810584}]","MAT Y UTILES PARA PROCESAM EN","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007380-021401-743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007380-021401-743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007380-021401-743}]","MAT Y UTILES PARA PROCESAM EN","0000007380-021401-743","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-02T00:00:00.000Z","0000007380-021401-743","ocds-0ud2q6-0000007380-021401-743","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","0000007380-021401-743"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005264-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005264-2101-0000005264-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005264-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005264-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005264-2101}]","MATERIALES Y UTILES DE OFICINA","0000005264-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-08T00:00:00.000Z","0000005264-2101","ocds-0ud2q6-0000005264-2101","1121.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1121.4","0000005264-2101"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005279-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005279-2101-0000005279-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005279-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005279-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005279-2101}]","MATERIALES Y UTILES DE OFICINA","0000005279-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-09T00:00:00.000Z","0000005279-2101","ocds-0ud2q6-0000005279-2101","287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287","0000005279-2101"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005240-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005240-2101-0000005240-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005240-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005240-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005240-2101}]","MATERIALES Y UTILES DE OFICINA","0000005240-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-17T00:00:00.000Z","0000005240-2101","ocds-0ud2q6-0000005240-2101","1190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1190","0000005240-2101"
