"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ GALINDO MIGUEL OSWALDO, scheme=RFC, id=JIGM500917T91}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2774755.0499999993","[{id=comprasimss-1620608011130}]","0","JIMENEZ GALINDO MIGUEL OSWALDO","0","0","jimenez-galindo-miguel-oswaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO RUIZ VELAZCO LUIS FERNANDO, scheme=RFC, id=GURL5705221W4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1677890.4899999998","[{id=comprasimss-1620608011130}]","0","GUERRERO RUIZ VELAZCO LUIS FERNANDO","0","0","guerrero-ruiz-velazco-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ALATORRE MARIA CONCEPCION, scheme=RFC, id=LOAC150106EM0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","511056","[{id=comprasimss-1620608011130}]","0","LOPEZ ALATORRE MARIA CONCEPCION","0","0","lopez-alatorre-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ CATELLANOS JOSE ALEJANDRO, scheme=RFC, id=MUCA721106DL2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1749113.07","[{id=comprasimss-1620608011130}]","0","MU?OZ CATELLANOS JOSE ALEJANDRO","0","0","muoz-catellanos-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GUTIERREZ MARIA DEL SOCORRO, scheme=RFC, id=GAGS710520MR7}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2.346205161E7","[{id=comprasimss-1620608011130}]","0","GARCIA GUTIERREZ MARIA DEL SOCORRO","0","0","garcia-gutierrez-maria-del-socorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CUATE JESUS, scheme=RFC, id=HECJ8512257J4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1734509.92","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CUATE JESUS","0","0","hernandez-cuate-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROCHA CASTRO EDMUNDO LUIS, scheme=RFC, id=ROCE520110241}]","0","[]","[{id=comprasimss}]","[proveedor]","1","456000","[{id=comprasimss-1620608011130}]","0","ROCHA CASTRO EDMUNDO LUIS","0","0","rocha-castro-edmundo-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ SUAREZ IGNACIO, scheme=RFC, id=VASI7502047L3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1532953.06","[{id=comprasimss-1620608011130}]","0","VASQUEZ SUAREZ IGNACIO","0","0","vasquez-suarez-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CHAVEZ LINO, scheme=RFC, id=HECL650922T38}]","0","[]","[{id=comprasimss}]","[proveedor]","14","5827.13","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CHAVEZ LINO","0","0","hernandez-chavez-lino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS CABRAL ALEJANDRO, scheme=RFC, id=ROCA610203SR8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","316800","[{id=comprasimss-1620608011130}]","0","ROSAS CABRAL ALEJANDRO","0","0","rosas-cabral-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OBESO LUNA ROSA ELVIRA, scheme=RFC, id=OELR580724GG4}]","0","[]","[{id=comprasimss}]","[proveedor]","25","125072.5","[{id=comprasimss-1620608011130}]","0","OBESO LUNA ROSA ELVIRA","0","0","obeso-luna-rosa-elvira","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ RIVAS ELIZABETH, scheme=RFC, id=MERE880123346}]","0","[]","[{id=comprasimss}]","[proveedor]","6","9744","[{id=comprasimss-1620608011130}]","0","MENDEZ RIVAS ELIZABETH","0","0","mendez-rivas-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=C. SILVIA LILIANA GUERRERO SANTOS, scheme=RFC, id=GUSS791004D94}]","0","[]","[{id=comprasimss}]","[proveedor]","15","9901020.41","[{id=comprasimss-1620608011130}]","0","C. SILVIA LILIANA GUERRERO SANTOS","0","0","c-silvia-liliana-guerrero-santos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALPUCHE ORTIZ JOSE ARMANDO, scheme=RFC, id=AUOA760720HF1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10489.02","[{id=comprasimss-1620608011130}]","0","ALPUCHE ORTIZ JOSE ARMANDO","0","0","alpuche-ortiz-jose-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA YBARRA DORA ELENA, scheme=RFC, id=PAYD680711LF8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","185165","[{id=comprasimss-1620608011130}]","0","PADILLA YBARRA DORA ELENA","0","0","padilla-ybarra-dora-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR GERARDO LARIOS NU?EZ, scheme=RFC, id=LANH610903SM3}]","0","[]","[{id=comprasimss}]","[proveedor]","27","212922.26000000004","[{id=comprasimss-1620608011130}]","0","HECTOR GERARDO LARIOS NU?EZ","0","0","hector-gerardo-larios-nuez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALONSO LICON MARIA DE LOURDES, scheme=RFC, id=AOLL481202356}]","0","[]","[{id=comprasimss}]","[proveedor]","3","364775.31","[{id=comprasimss-1620608011130}]","0","ALONSO LICON MARIA DE LOURDES","0","0","alonso-licon-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GABRIEL TORRES LOPEZ, scheme=RFC, id=TOLG730605U11}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1178915.5699999998","[{id=comprasimss-1620608011130}]","0","GABRIEL TORRES LOPEZ","0","0","gabriel-torres-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ HERNANDEZ RICARDO, scheme=RFC, id=GOHR740814HD5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","61596","[{id=comprasimss-1620608011130}]","0","GOMEZ HERNANDEZ RICARDO","0","0","gomez-hernandez-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA MENDOZA JOSE DE LA CRUZ, scheme=RFC, id=VAMC571023EQ9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","426775.98","[{id=comprasimss-1620608011130}]","0","VALENZUELA MENDOZA JOSE DE LA CRUZ","0","0","valenzuela-mendoza-jose-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERCADO SEDAN SILVIA IVETTE, scheme=RFC, id=MESS590630UG8}]","0","[]","[{id=comprasimss}]","[proveedor]","76","681576.9500000001","[{id=comprasimss-1620608011130}]","0","MERCADO SEDAN SILVIA IVETTE","0","0","mercado-sedan-silvia-ivette","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS VARGAS LUIS GERARDO, scheme=RFC, id=RAVL710404653}]","0","[]","[{id=comprasimss}]","[proveedor]","24","2155031.04","[{id=comprasimss-1620608011130}]","0","RAMOS VARGAS LUIS GERARDO","0","0","ramos-vargas-luis-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ CHAVEZ VICTOR MANUEL, scheme=RFC, id=LOCV581221JX6}]","0","[]","[{id=comprasimss}]","[proveedor]","19","17580.5","[{id=comprasimss-1620608011130}]","0","LOPEZ CHAVEZ VICTOR MANUEL","0","0","lopez-chavez-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVILA FLORES ALICIA, scheme=RFC, id=DAFA570410RG3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","852658","[{id=comprasimss-1620608011130}]","0","DAVILA FLORES ALICIA","0","0","davila-flores-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","4","142216.97999999998","[{id=comprasimss-1620608011130}]","0","AYALA BERRELLEZA JORGE TRINIDAD","0","0","ayala-berrelleza-jorge-trinidad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOS VALENCIA JORGE, scheme=RFC, id=RIVJ5808054Y5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1121876.8800000001","[{id=comprasimss-1620608011130}]","0","RIOS VALENCIA JORGE","0","0","rios-valencia-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTELMO BARRERA ALVARADO, scheme=RFC, id=BAAA570409K85}]","0","[]","[{id=comprasimss}]","[proveedor]","33","6005866.340000001","[{id=comprasimss-1620608011130}]","0","ANTELMO BARRERA ALVARADO","0","0","antelmo-barrera-alvarado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ELIZONDO TORRES VICTOR JESUS, scheme=RFC, id=EITV631225JP3}]","0","[]","[{id=comprasimss}]","[proveedor]","20","12630","[{id=comprasimss-1620608011130}]","0","ELIZONDO TORRES VICTOR JESUS","0","0","elizondo-torres-victor-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCA ESTELA CARRILLO GARCIA, scheme=RFC, id=CAGB510606R19}]","0","[]","[{id=comprasimss}]","[proveedor]","15","301235.58999999997","[{id=comprasimss-1620608011130}]","0","BLANCA ESTELA CARRILLO GARCIA","0","0","blanca-estela-carrillo-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR LEON MIGUEL OMAR, scheme=RFC, id=AULM880413RB7}]","0","[]","[{id=comprasimss}]","[proveedor]","12","136782.2","[{id=comprasimss-1620608011130}]","0","AGUILAR LEON MIGUEL OMAR","0","0","aguilar-leon-miguel-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=POSADAS DONATO GONZALO, scheme=RFC, id=PODG610110HH1}]","0","[]","[{id=comprasimss}]","[proveedor]","25","735642.1100000002","[{id=comprasimss-1620608011130}]","0","POSADAS DONATO GONZALO","0","0","posadas-donato-gonzalo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENTIN HERNANDEZ SANDOVAL, scheme=RFC, id=HESV660211F70}]","0","[]","[{id=comprasimss}]","[proveedor]","6","244953.33","[{id=comprasimss-1620608011130}]","0","VALENTIN HERNANDEZ SANDOVAL","0","0","valentin-hernandez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO MENDOZA MAGDALENA S., scheme=RFC, id=CAMM560420NL3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","655528.76","[{id=comprasimss-1620608011130}]","0","CARRILLO MENDOZA MAGDALENA S.","0","0","carrillo-mendoza-magdalena-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA BAUTISTA MARTIN, scheme=RFC, id=GABM650720EL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","650481.6","[{id=comprasimss-1620608011130}]","0","GARCIA BAUTISTA MARTIN","0","0","garcia-bautista-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IZZA MOLINAR CHACON, scheme=RFC, id=MOCI761130N48}]","0","[]","[{id=comprasimss}]","[proveedor]","11","72510","[{id=comprasimss-1620608011130}]","0","IZZA MOLINAR CHACON","0","0","izza-molinar-chacon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAGON IBARRA VALENTIN ANTONIO, scheme=RFC, id=AAIV7311184L9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","9520","[{id=comprasimss-1620608011130}]","0","ARAGON IBARRA VALENTIN ANTONIO","0","0","aragon-ibarra-valentin-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FABRIZIO APONTE EDUARDO, scheme=RFC, id=FAAE670315A86}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2487659.65","[{id=comprasimss-1620608011130}]","0","FABRIZIO APONTE EDUARDO","0","0","fabrizio-aponte-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ONECIMO HERVERT ARGUELLES, scheme=RFC, id=HEAO690601TX5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25670.8","[{id=comprasimss-1620608011130}]","0","ONECIMO HERVERT ARGUELLES","0","0","onecimo-hervert-arguelles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MENDOZA JOSE LUIS, scheme=RFC, id=PEML7307167T2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","18986.12","[{id=comprasimss-1620608011130}]","0","PEREZ MENDOZA JOSE LUIS","0","0","perez-mendoza-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","292320","[{id=comprasimss-1620608011130}]","0","ORTEGA CASTILLEJOS MIGUEL AGUSTIN, ING.","0","0","ortega-castillejos-miguel-agustin-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA CARBALLO HILDA ALICIA, scheme=RFC, id=LACH721214V70}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2848538.7600000007","[{id=comprasimss-1620608011130}]","0","LARA CARBALLO HILDA ALICIA","0","0","lara-carballo-hilda-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA GARZA MIRANDA MARTIN SANTOS, scheme=RFC, id=GAMM630927UZ8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","11256","[{id=comprasimss-1620608011130}]","0","DE LA GARZA MIRANDA MARTIN SANTOS","0","0","de-la-garza-miranda-martin-santos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOKYN BERSELY HERNABDEZ ZAMBRABO, scheme=RFC, id=HEZJ801119T16}]","0","[]","[{id=comprasimss}]","[proveedor]","9","540531","[{id=comprasimss-1620608011130}]","0","JOKYN BERSELY HERNABDEZ ZAMBRABO","0","0","jokyn-bersely-hernabdez-zambrabo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ CERVANTES RAMIRO, scheme=RFC, id=RUCR590720NMO}]","0","[]","[{id=comprasimss}]","[proveedor]","12","2107550.5","[{id=comprasimss-1620608011130}]","0","RUIZ CERVANTES RAMIRO","0","0","ruiz-cervantes-ramiro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRERA GARCIA RAUL EMILIO, scheme=RFC, id=BAGR540808AE1}]","0","[]","[{id=comprasimss}]","[proveedor]","16","369364.81999999995","[{id=comprasimss-1620608011130}]","0","BARRERA GARCIA RAUL EMILIO","0","0","barrera-garcia-raul-emilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ BALLINAS AIDA, scheme=RFC, id=LOBA820704J39}]","0","[]","[{id=comprasimss}]","[proveedor]","26","639362.8600000001","[{id=comprasimss-1620608011130}]","0","LOPEZ BALLINAS AIDA","0","0","lopez-ballinas-aida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PIETRASANTA VILLAFANA JAIME, scheme=RFC, id=PIVJ621023FR2}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1137669.7900000003","[{id=comprasimss-1620608011130}]","0","PIETRASANTA VILLAFANA JAIME","0","0","pietrasanta-villafana-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ ROSALES CESAR EDUARDO, scheme=RFC, id=CURC810109DN3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","45500","[{id=comprasimss-1620608011130}]","0","CRUZ ROSALES CESAR EDUARDO","0","0","cruz-rosales-cesar-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENOCAL TAVERNIER ULISES ARMANDO, scheme=RFC, id=METU711110595}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11500","[{id=comprasimss-1620608011130}]","0","MENOCAL TAVERNIER ULISES ARMANDO","0","0","menocal-tavernier-ulises-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALERIANO SOSA ROSA, scheme=RFC, id=VASR8108301X4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","21586.54","[{id=comprasimss-1620608011130}]","0","VALERIANO SOSA ROSA","0","0","valeriano-sosa-rosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRAZA GUZMAN ALEKX VAN, scheme=RFC, id=PEGA940311SK7}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1.5538260260000002E7","[{id=comprasimss-1620608011130}]","0","PEDRAZA GUZMAN ALEKX VAN","0","0","pedraza-guzman-alekx-van","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUELAS GOMEZ LUIS ANTONIO, scheme=RFC, id=RUGL630727LE4}]","0","[]","[{id=comprasimss}]","[proveedor]","9","783370.75","[{id=comprasimss-1620608011130}]","0","RUELAS GOMEZ LUIS ANTONIO","0","0","ruelas-gomez-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS LIMONES JESUS, scheme=RFC, id=SALJ610619492}]","0","[]","[{id=comprasimss}]","[proveedor]","3","43300","[{id=comprasimss-1620608011130}]","0","SANTOS LIMONES JESUS","0","0","santos-limones-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ CAMARENA JORGE ALFREDO, scheme=RFC, id=MUCJ780221698}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1327852.52","[{id=comprasimss-1620608011130}]","0","MU?OZ CAMARENA JORGE ALFREDO","0","0","muoz-camarena-jorge-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEOS ACOSTA CARLOS ARMANDO, scheme=RFC, id=LEAC780107HDF}, {legalName=LEOS ACOSTA CARLOS ARMANDO, scheme=RFC, id=LEAC780107KA1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","189500","[{id=comprasimss-1620608011130}]","0","LEOS ACOSTA CARLOS ARMANDO","0","0","leos-acosta-carlos-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ AGUILAR MA. SONIA, scheme=RFC, id=JIAS680401N86}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1510743.62","[{id=comprasimss-1620608011130}]","0","JIMENEZ AGUILAR MA. SONIA","0","0","jimenez-aguilar-ma-sonia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ RODRIGUEZ ESMERALDA DEL CARMEN, scheme=RFC, id=CURE900525BY1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","17339.1","[{id=comprasimss-1620608011130}]","0","CRUZ RODRIGUEZ ESMERALDA DEL CARMEN","0","0","cruz-rodriguez-esmeralda-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENE RODRIGUEZ BUSTAMANTE, scheme=RFC, id=ROBR531024JD4}]","0","[]","[{id=comprasimss}]","[proveedor]","16","87547.21","[{id=comprasimss-1620608011130}]","0","RENE RODRIGUEZ BUSTAMANTE","0","0","rene-rodriguez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR BAEZ CLAUDIA GABRIELA, scheme=RFC, id=AUBC781027TB7}]","0","[]","[{id=comprasimss}]","[proveedor]","8","3485045.67","[{id=comprasimss-1620608011130}]","0","AGUILAR BAEZ CLAUDIA GABRIELA","0","0","aguilar-baez-claudia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ AMOR FELIX, scheme=RFC, id=MAAF430518RG4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2572293.53","[{id=comprasimss-1620608011130}]","0","MARTINEZ AMOR FELIX","0","0","martinez-amor-felix","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO SALAS VICTOR DAVID, scheme=RFC, id=CASV700630641}]","0","[]","[{id=comprasimss}]","[proveedor]","7","774467.04","[{id=comprasimss-1620608011130}]","0","CAMACHO SALAS VICTOR DAVID","0","0","camacho-salas-victor-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOISES ERASMO JIMENEZ MAYORGA, scheme=RFC, id=JIMM6811257H3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","33298.78999999999","[{id=comprasimss-1620608011130}]","0","MOISES ERASMO JIMENEZ MAYORGA","0","0","moises-erasmo-jimenez-mayorga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GINO RENATO FRANCO POVEDA, scheme=RFC, id=FAPG6508276S6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","9930.25","[{id=comprasimss-1620608011130}]","0","GINO RENATO FRANCO POVEDA","0","0","gino-renato-franco-poveda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES GONZALES VIRGILIO, scheme=RFC, id=MOGV471207AX1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","494270","[{id=comprasimss-1620608011130}]","0","MORALES GONZALES VIRGILIO","0","0","morales-gonzales-virgilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN GABARIN LAURA ESTHER, scheme=RFC, id=GUGL670128EK4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","750333.01","[{id=comprasimss-1620608011130}]","0","GUZMAN GABARIN LAURA ESTHER","0","0","guzman-gabarin-laura-esther","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA LOPEZ VERGARA, scheme=RFC, id=LOVR630109A25}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2000676.1600000001","[{id=comprasimss-1620608011130}]","0","ROSA MARIA LOPEZ VERGARA","0","0","rosa-maria-lopez-vergara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARES DAVALOS KATIA MARIA, scheme=RFC, id=MADK8010153Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","92400","[{id=comprasimss-1620608011130}]","0","MARES DAVALOS KATIA MARIA","0","0","mares-davalos-katia-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HINOJOSA RAMIREZ LUIS ANGEL, scheme=RFC, id=HIRL600621SR8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","54056","[{id=comprasimss-1620608011130}]","0","HINOJOSA RAMIREZ LUIS ANGEL","0","0","hinojosa-ramirez-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUEDA ZAMARRIPA ROBERTO, scheme=RFC, id=RUZR440724P45}]","0","[]","[{id=comprasimss}]","[proveedor]","34","21030.79999999999","[{id=comprasimss-1620608011130}]","0","RUEDA ZAMARRIPA ROBERTO","0","0","rueda-zamarripa-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS DELGADO GUILLERMO, scheme=RFC, id=RADG791110TC2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","72117.20000000001","[{id=comprasimss-1620608011130}]","0","RAMOS DELGADO GUILLERMO","0","0","ramos-delgado-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA ORNELAS GONZALEZ, scheme=RFC, id=OEGR430830UT7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1640906.63","[{id=comprasimss-1620608011130}]","0","ROSA MARIA ORNELAS GONZALEZ","0","0","rosa-maria-ornelas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIJANGOS GOMEZ ADOLFO YAIR, scheme=RFC, id=MIGA821205JH5}]","0","[]","[{id=comprasimss}]","[proveedor]","37","451706.52","[{id=comprasimss-1620608011130}]","0","MIJANGOS GOMEZ ADOLFO YAIR","0","0","mijangos-gomez-adolfo-yair","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO CAMPILLO MARIN, scheme=RFC, id=CAMF750322UT8}]","0","[]","[{id=comprasimss}]","[proveedor]","19","1394165.5999999999","[{id=comprasimss-1620608011130}]","0","FRANCISCO CAMPILLO MARIN","0","0","francisco-campillo-marin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ ORTEGA MIRIAM MICHELLE, scheme=RFC, id=CUOM791222UG0}]","0","[]","[{id=comprasimss}]","[proveedor]","38","3358231.7900000005","[{id=comprasimss-1620608011130}]","0","CRUZ ORTEGA MIRIAM MICHELLE","0","0","cruz-ortega-miriam-michelle","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIL PARRA RAUL, scheme=RFC, id=GIPR710226DA0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1719500","[{id=comprasimss-1620608011130}]","0","GIL PARRA RAUL","0","0","gil-parra-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE ENCINAS BLANCA CAROLINA, scheme=RFC, id=AUEB821007NN8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","93507.02","[{id=comprasimss-1620608011130}]","0","AGUIRRE ENCINAS BLANCA CAROLINA","0","0","aguirre-encinas-blanca-carolina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ MARTINEZ MARIA XOCHIL, scheme=RFC, id=CUMX780924SZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1100945.81","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ MARTINEZ MARIA XOCHIL","0","0","de-la-cruz-martinez-maria-xochil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORREA DEL RIO LETICIA, scheme=RFC, id=CORL710504IS7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8926","[{id=comprasimss-1620608011130}]","0","CORREA DEL RIO LETICIA","0","0","correa-del-rio-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ RAMIREZ CARLOS HORACIO, scheme=RFC, id=VARC771024G37}]","0","[]","[{id=comprasimss}]","[proveedor]","27","271096.27","[{id=comprasimss-1620608011130}]","0","VASQUEZ RAMIREZ CARLOS HORACIO","0","0","vasquez-ramirez-carlos-horacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAMANIEGO HERNANDEZ MARIA ISABEL, scheme=RFC, id=SAHI560708R66}]","0","[]","[{id=comprasimss}]","[proveedor]","2","17599.7","[{id=comprasimss-1620608011130}]","0","SAMANIEGO HERNANDEZ MARIA ISABEL","0","0","samaniego-hernandez-maria-isabel","0"
