"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012003-001-08&p_CveDep=00012&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV, details={type=company}, id=constructora-y-edificadora-gia-a-sa-de-cv}]","Internacional","MXN","Dirección de Licitaciones","00012003-001-08-00012003-001-08","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-y-edificadora-gia-a-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Desarrollo del Proyecto para Prestaciýn de Servicios denominado Hospital Regional de Alta Especialidad y Unidad de Apoyo en Ixtapaluca","[{id=compranet3-1620530467436}]","12003","Desarrollo del Proyecto para Prestaciýn de Servicios denominado Hospital Regional de Alta Especialidad y Unidad de Apoyo en Ixtapaluca","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","00012003-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00012003-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012003-001-08&p_CveDep=00012&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Desarrollo del Proyecto para Prestaciýn de Servicios denominado Hospital Regional de Alta Especialidad y Unidad de Apoyo en Ixtapaluca","00012003-001-08","SECRETARÍA DE SALUD","00012003-001-08","ocds-0ud2q6-00012003-001-08","6624000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV, id=constructora-y-edificadora-gia-a-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6624000000","00012003-001-08"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001200300906&p_CveDep=00012&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=concesionaria-de-proyectos-de-infraestructura-sa-de-cv}]","Internacional","MXN","Dirección de Licitaciones","00012003-009-06-1200300906","[contract]","direccion-de-licitaciones-secretaria-de-salud","[concesionaria-de-proyectos-de-infraestructura-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","[{id=compranet3-1620530467436}]","12003","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","1200300906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1200300906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001200300906&p_CveDep=00012&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Desarrollo del Proyecto para Prestaciýn de Servicios (PPS) a largo plazo denominado Hospital Regional de Alta Especialidad de Ciudad Victoria y Unidad de Apoyo, en ciudad Victoria, Tamaulipas, Mýxico","1200300906","SECRETARÍA DE SALUD","00012003-009-06","ocds-0ud2q6-00012003-009-06","4108622504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONARIA DE PROYECTOS DE INFRAESTRUCTURA, S.A. DE C.V., id=concesionaria-de-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4108622504","1200300906"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEROT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-003-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEROT S.A. DE C.V., details={type=company}, id=merot-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-10-DGDIF-003-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[merot-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de la tercera etapa del Hospital Nacional Homeopatico","[{id=compranet3-1620530467436}]","12003","Construcciýn de la tercera etapa del Hospital Nacional Homeopatico","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-003-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de la tercera etapa del Hospital Nacional Homeopatico","DGDIF-003-10","SECRETARÍA DE SALUD","00012003-002-10","ocds-0ud2q6-00012003-002-10","1.2533313588E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEROT S.A. DE C.V., id=merot-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2533313588E8","DGDIF-003-10"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INMUEBLES Y CASAS MODULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-LPO-005-2009&p_CveDep=00012&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES, S.A. DE C.V., details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-09-DGDIF-LPO-005-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[inmuebles-y-casas-modulares-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de la segunda etapa del Hospital Nacional Homeopýtico","[{id=compranet3-1620530467436}]","12003","Construcciýn de la segunda etapa del Hospital Nacional Homeopýtico","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-LPO-005-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-LPO-005-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-LPO-005-2009&p_CveDep=00012&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn de la segunda etapa del Hospital Nacional Homeopýtico","DGDIF-LPO-005-2009","SECRETARÍA DE SALUD","00012003-002-09","ocds-0ud2q6-00012003-002-09","1.0804276364E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMUEBLES Y CASAS MODULARES, S.A. DE C.V., id=inmuebles-y-casas-modulares-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0804276364E8","DGDIF-LPO-005-2009"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA ROTSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-LPO-004-2009&p_CveDep=00012&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROTSEN, S.A. DE C.V., details={type=company}, id=constructora-rotsen-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-001-09-DGDIF-LPO-004-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-rotsen-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de la segunda etapa del Instituto de Diagnýstico de Referencia Epidemiolýgica (INDRE)","[{id=compranet3-1620530467436}]","12003","Construcciýn de la segunda etapa del Instituto de Diagnýstico de Referencia Epidemiolýgica (INDRE)","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-LPO-004-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-LPO-004-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-LPO-004-2009&p_CveDep=00012&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcciýn de la segunda etapa del Instituto de Diagnýstico de Referencia Epidemiolýgica (INDRE)","DGDIF-LPO-004-2009","SECRETARÍA DE SALUD","00012003-001-09","ocds-0ud2q6-00012003-001-09","9.358943502E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROTSEN, S.A. DE C.V., id=constructora-rotsen-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.358943502E7","DGDIF-LPO-004-2009"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ZETA CORPORACIÒNDE INGENIERÌA Y ARQUITECTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-025-09&p_CveDep=00012&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZETA CORPORACIÒNDE INGENIERÌA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=zeta-corporacionde-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-005-09-DGDIF-025-09","[contract]","direccion-de-licitaciones-secretaria-de-salud","[zeta-corporacionde-ingenieria-y-arquitectura-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcción de la segunda etapa del Hospital Juárez Centro","[{id=compranet3-1620530467436}]","12003","Construcción de la segunda etapa del Hospital Juárez Centro","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-025-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-025-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-025-09&p_CveDep=00012&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcción de la segunda etapa del Hospital Juárez Centro","DGDIF-025-09","SECRETARÍA DE SALUD","00012003-005-09","ocds-0ud2q6-00012003-005-09","8.449850735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZETA CORPORACIÒNDE INGENIERÌA Y ARQUITECTURA S.A. DE C.V., id=zeta-corporacionde-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.449850735E7","DGDIF-025-09"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA ROTSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-011-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROTSEN, S.A. DE C.V., details={type=company}, id=constructora-rotsen-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-004-10-DGDIF-011-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-rotsen-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de la tercera etapa del Edificio Administrativo y estacionamiento del Indre","[{id=compranet3-1620530467436}]","12003","Construcciýn de la tercera etapa del Edificio Administrativo y estacionamiento del Indre","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-011-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-011-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de la tercera etapa del Edificio Administrativo y estacionamiento del Indre","DGDIF-011-10","SECRETARÍA DE SALUD","00012003-004-10","ocds-0ud2q6-00012003-004-10","7.915680099E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROTSEN, S.A. DE C.V., id=constructora-rotsen-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.915680099E7","DGDIF-011-10"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INMUEBLES Y CASAS MODULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-010-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES, S.A. DE C.V., details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-005-10-DGDIF-010-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[inmuebles-y-casas-modulares-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de la Primera etapa de edifio de laboratoris del Indre","[{id=compranet3-1620530467436}]","12003","Construcciýn de la Primera etapa de edifio de laboratoris del Indre","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-010-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcciýn de la Primera etapa de edifio de laboratoris del Indre","DGDIF-010-10","SECRETARÍA DE SALUD","00012003-005-10","ocds-0ud2q6-00012003-005-10","7.045979127E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMUEBLES Y CASAS MODULARES, S.A. DE C.V., id=inmuebles-y-casas-modulares-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.045979127E7","DGDIF-010-10"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ZETA CORPORACIÒNDE INGENIERÌA Y ARQUITECTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-001-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZETA CORPORACIÒNDE INGENIERÌA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=zeta-corporacionde-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-003-10-DGDIF-001-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[zeta-corporacionde-ingenieria-y-arquitectura-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Construcciýn de la tercera etapa del Hospital Juýrez del centro","[{id=compranet3-1620530467436}]","12003","Construcciýn de la tercera etapa del Hospital Juýrez del centro","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIF-001-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de la tercera etapa del Hospital Juýrez del centro","DGDIF-001-10","SECRETARÍA DE SALUD","00012003-003-10","ocds-0ud2q6-00012003-003-10","4.903285417E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZETA CORPORACIÒNDE INGENIERÌA Y ARQUITECTURA S.A. DE C.V., id=zeta-corporacionde-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.903285417E7","DGDIF-001-10"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO MAREBB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO00012003007035-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAREBB, S.A. DE C.V., details={type=company}, id=grupo-marebb-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-05-LPO00012003007035-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-marebb-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","[{id=compranet3-1620530467436}]","12003","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","LPO00012003007035-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPO00012003007035-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPO00012003007035-05&p_CveDep=00012&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","LPO00012003007035-05","SECRETARÍA DE SALUD","00012003-007-05","ocds-0ud2q6-00012003-007-05","3.490351255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAREBB, S.A. DE C.V., id=grupo-marebb-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.490351255E7","LPO00012003007035-05"
