"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chacsinkín, id=mx-yuc-chacsinkin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2767279.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chacsinkín","0","0","0","presidencia-municipal-de-chacsinkin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","66","0","[unidad-compradora]","[]","1.3527945980000004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE PLANEACION Y DESARROLLO","0","0","0","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3511","0","[dependencia]","[{legalName=CIMAV, id=cimav}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RUPC, id=195918, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RFC, verified=1, id=CIM941025MJ1}]","7.983279821263987E8","[{name=Centro de Investigación en Materiales Avanzados S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, SC}, {name=CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","29","Centro de Investigación en Materiales Avanzados, S.C.","0","5129173.75","0","centro-de-investigacion-en-materiales-avanzados-sc","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Xoxtla, id=mx-pue-san-miguel-xoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","4353989.25","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Xoxtla","0","0","0","presidencia-municipal-de-san-miguel-xoxtla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=50133001, uri=https://sites.google.com/site/cnetuc/directorio}]","3764984.84","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-superior-de-atlixco-puebla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Mateo Atenco, id=mx-mex-san-mateo-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=815076946, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7160959059999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-san-mateo-atenco","0","[{type=contactPoint, value=Julio César Serrano González}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tochtepec, id=mx-pue-tochtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821189916, uri=https://sites.google.com/site/cnetuc/directorio}]","7.893815790100001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochtepec","0","[{type=contactPoint, value=MARCOS PÉREZ CALDERÓN}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.9018449478999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gutiérrez Zamora","0","0","0","presidencia-municipal-de-gutierrez-zamora","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Subgerencia de Contratación para Distribución, scheme=MX-CPA, id=018T4O998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.845668319E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratación para Distribución","0","0","0","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","0","[{type=contactPoint, value=Abraham Briseño Bragado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=015B00996, uri=https://sites.google.com/site/cnetuc/directorio}]","8636149.8244","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-registro-agrario-nacional","0","[{type=contactPoint, value=Julio Gracida Guevara}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4234418876399999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","0","[{type=contactPoint, value=Mario Antonio Hernández Calzada}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN, scheme=MX-CPA, id=018TOQ833, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3996341389999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","0","0","0","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","0","[{type=contactPoint, value=FRACISCO CALDERON REYES}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Tlalpan, id=mx-cmx-tlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.1374263888400003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Tlalpan","0","0","0","alcaldia-de-tlalpan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[unidad-compradora]","[{legalName=Hospital Regional Morelia, Coordinación de Rec. Materiales, scheme=MX-CPA, id=051GYN882, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0902820953205001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional Morelia, Coordinación de Rec. Materiales","0","0","0","hospital-regional-morelia-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=José Manuel González Pérez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pacula, id=mx-hid-pacula, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813047916, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4313539860000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pacula","0","[{type=contactPoint, value=ESTEBAN ESPINO ANDABLO}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","3.2818240003999993E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Zacapoaxtla","0","0","0","instituto-tecnologico-superior-de-zacapoaxtla","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.0784275790000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tula de Allende","0","0","0","presidencia-municipal-de-tula-de-allende","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIAHUATLAN, VER., scheme=MX-CPA, id=830106803, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0596789060000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIAHUATLAN, VER.","0","0","0","municipio-de-miahuatlan-ver-presidencia-municipal-de-miahuatlan","0","[{type=contactPoint, value=APULEYO HUGO UBALDO BARCENA VILLA}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","5.397127487999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temamatla","0","0","0","presidencia-municipal-de-temamatla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas, scheme=MX-CPA, id=31068001, uri=https://sites.google.com/site/cnetuc/directorio}]","5989677.68","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Finanzas","0","0","0","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1.0465211853E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN INDÍGENA","0","0","0","direccion-general-de-educacion-indigena-secretaria-de-educacion-publica-en-reestructuracion","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Juquila Vijanos, id=mx-oax-san-juan-juquila-vijanos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN JUAN JUQUILA VIJANOS, scheme=MX-CPA, id=820201967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.85781206E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN JUAN JUQUILA VIJANOS","0","0","0","municipio-de-san-juan-juquila-vijanos-presidencia-municipal-de-san-juan-juquila-vijanos","0","[{type=contactPoint, value=ZENÓN LÓPEZ TOMÁS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","298","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Morelia, Michoacán, scheme=MX-CPA, id=6101101, uri=https://sites.google.com/site/cnetuc/directorio}]","2084441.25","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Morelia, Michoacán","0","0","0","subadministracion-de-innovacion-y-calidad-en-morelia-michoacan-servicio-de-administracion-tributaria","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzintla, id=mx-pue-atzitzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","31","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ATZITZINTLA, scheme=MX-CPA, id=821023989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.337209549999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ATZITZINTLA","0","0","0","h-ayuntamiento-de-atzitzintla-presidencia-municipal-de-atzitzintla","0","[{type=contactPoint, value=JOSÉ JAIME LÓPEZ POCEROS}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexco, id=mx-pue-tepexco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821168836, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3010330259999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepexco","0","[{type=contactPoint, value=Lorena Margarita Candelario Peña}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","148","0","[unidad-compradora]","[]","3.3026243970000003E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","0","0","0","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Irimbo, id=mx-mic-irimbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=MUNICIPIO DE IRIMBO MICHOACAN, scheme=MX-CPA, id=816041788, uri=https://sites.google.com/site/cnetuc/directorio}]","7.589855322000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE IRIMBO MICHOACAN","0","0","0","municipio-de-irimbo-michoacan-presidencia-municipal-de-irimbo","0","[{type=contactPoint, value=RENE MEJIA ROCHA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán Todos Santos, id=mx-pue-xochitlan-todos-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821203891, uri=https://sites.google.com/site/cnetuc/directorio}]","860173.0426","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-todos-santos","0","[{type=contactPoint, value=Margarito Bolaños Del Rosario}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1936545.16","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE AGUA POTABLE Y ALCANTARILLADO MUNICIPAL DE COMITÁN DE DOMÍNGUEZ, CHIAPAS","0","0","0","comite-de-agua-potable-y-alcantarillado-municipal-de-comitan-de-dominguez-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","50","0","[unidad-compradora]","[]","6977125.41","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACION","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","55","0","[unidad-compradora]","[]","3.9166461349250007E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADMINISTRACIÓN DE PERSONAL","0","0","0","subdireccion-de-administracion-de-personal-telecomunicaciones-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921070957, uri=https://sites.google.com/site/cnetuc/directorio}]","2836275.22","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","0","[{type=contactPoint, value=Eliseo Ramírez Torres}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0",
"[{parent=Quintana Roo, parent_id=mx-roo, name=Lázaro Cárdenas, id=mx-roo-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8046007147999993E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lázaro Cárdenas","0","0","0","presidencia-municipal-de-lazaro-cardenas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","476","0","[unidad-compradora]","[{legalName=Dirección del Centro de Investigación Regional Noreste, scheme=MX-CPA, id=008JAG013, uri=https://sites.google.com/site/cnetuc/directorio}]","5.211501480999997E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección del Centro de Investigación Regional Noreste","0","0","0","direccion-del-centro-de-investigacion-regional-noreste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=SEBASTIAN ACOSTA NUÑEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","187","0","[unidad-compradora]","[{legalName=Centro Coahuila, Dirección General, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1697029927599998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Centro Coahuila, Dirección General","0","0","0","centro-coahuila-direccion-general-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Juan Pablo Martín del Campo Martínez}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=SIN, id=sin}]","7.941544943E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvador Alvarado","0","0","0","presidencia-municipal-de-salvador-alvarado","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=GTO, id=gto}]","6.5989118769999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de San Miguel de Allende","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=924026990, uri=https://sites.google.com/site/cnetuc/directorio}]","149627.24","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejo-potosino-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=Nadia Charcas Rosales}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","2504780.5100000002","[{name=UNIVERSIDAD POLITECNICA DE DURANGO}]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","UNIVERSIDAD POLITÉCNICA DE DURANGO","0","87931","0","universidad-politecnica-de-durango","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=SUBGERENCIA TECNICA, scheme=MX-CPA, id=825017996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.858118744E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA TECNICA","0","0","0","subgerencia-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","0","[{type=contactPoint, value=MIGUEL BALTAZAR MIRANDA ANTELO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=SIN, id=sin}]","4.5841965000999993E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MAZATLÁN, SINALOA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Mazatlán, Sinaloa","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Boca del Río, id=mx-ver-boca-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830028997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.713798456000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-boca-del-rio","0","[{type=contactPoint, value=Julio Cesar Torres Sánchez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","8.373128861E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolutla","0","0","0","presidencia-municipal-de-tecolutla","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3271762220000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Totoltepec","0","0","0","presidencia-municipal-de-san-martin-totoltepec","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=930054917, uri=https://sites.google.com/site/cnetuc/directorio}]","1054806.8399999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=Félix Herrera Cano}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[dependencia]","[{legalName=AGS, id=ags}]","4.193764973600002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Aguascalientes","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-aguascalientes","0",
