"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","active","complete","[Gaxiola Moraila y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJ07]","[{roles=supplier, name=Gaxiola Moraila y Asociados S.C., details={type=company}, id=gaxiola-moraila-y-asociados-sc}]","MXN","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","CJ07-CJ07","[contract]","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","[gaxiola-moraila-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Asesoría e Instrumentación","[{id=pot-1620519810584}]","Servicios de Asesoría e Instrumentación","direct","institution","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","CJ07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJ07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJ07}]","Servicios de Asesoría e Instrumentación","CJ07","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-12-31T00:00:00.000Z","CJ07","ocds-0ud2q6-CJ07","1380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gaxiola Moraila y Asociados S.C., id=gaxiola-moraila-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380000","CJ07"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GERALDO BURQUEZ JOSÉ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM01-2013BCS]","[{roles=supplier, name=GERALDO BURQUEZ JOSÉ ANTONIO, details={type=person}, id=geraldo-burquez-jose-antonio}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CM01-2013BCS-CM01-2013BCS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[geraldo-burquez-jose-antonio]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CM01-2013BCS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM01-2013BCS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM01-2013BCS}]","SERVICIO DE LIMPIEZA","CM01-2013BCS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-02-28T00:00:00.000Z","CM01-2013BCS","ocds-0ud2q6-CM01-2013BCS","13100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERALDO BURQUEZ JOSÉ ANTONIO, id=geraldo-burquez-jose-antonio}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13100","CM01-2013BCS"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMPS/IP/014/2012]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CMPS/IP/014/2012-CMPS/IP/014/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[comision-federal-de-electricidad]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENLACES DEDICADOS PRIVADOS PARA LA CONFORMACIÓN DE LA RED WAN DE BANOBRAS S.N.C. EJERCICIOS 2012 A 2015","[{id=pot-1620519810584}]","SERVICIOS DE ENLACES DEDICADOS PRIVADOS PARA LA CONFORMACIÓN DE LA RED WAN DE BANOBRAS S.N.C. EJERCICIOS 2012 A 2015","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CMPS/IP/014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMPS/IP/014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMPS/IP/014/2012}]","SERVICIOS DE ENLACES DEDICADOS PRIVADOS PARA LA CONFORMACIÓN DE LA RED WAN DE BANOBRAS S.N.C. EJERCICIOS 2012 A 2015","CMPS/IP/014/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-12-31T00:00:00.000Z","CMPS/IP/014/2012","ocds-0ud2q6-CMPS/IP/014/2012","72291751","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72291751","CMPS/IP/014/2012","true"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[JORGE HERNANDEZ VERA, Rodas Automotriz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/012/2009]","[{roles=supplier, name=JORGE HERNANDEZ VERA, details={type=person}, id=jorge-hernandez-vera}, {roles=supplier, name=Rodas Automotriz S.A. de C.V., details={type=company}, id=rodas-automotriz-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONT/012/2009-CONT/012/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jorge-hernandez-vera, rodas-automotriz-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vehículos tipo sedan.","[{id=pot-1620519810584}]","Adquisición de vehículos tipo sedan.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONT/012/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/012/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/012/2009}]","Adquisición de vehículos tipo sedan.","CONT/012/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONT/012/2009","ocds-0ud2q6-CONT/012/2009","2994782.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE HERNANDEZ VERA, id=jorge-hernandez-vera}, {name=Rodas Automotriz S.A. de C.V., id=rodas-automotriz-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2994782.56","CONT/012/2009",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GRUPO CATALISIS S.A. DE C.V., Surman Ecatepec S A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/011/2009]","[{roles=supplier, name=GRUPO CATALISIS S.A. DE C.V., details={type=company}, id=grupo-catalisis-sa-de-cv}, {roles=supplier, name=Surman Ecatepec S A. de C.V., details={type=company}, id=surman-ecatepec-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONT/011/2009-CONT/011/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-catalisis-sa-de-cv, surman-ecatepec-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camioneta tipo suv 6 cilindros.","[{id=pot-1620519810584}]","Camioneta tipo suv 6 cilindros.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONT/011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/011/2009}]","Camioneta tipo suv 6 cilindros.","CONT/011/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONT/011/2009","ocds-0ud2q6-CONT/011/2009","3220789.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CATALISIS S.A. DE C.V., id=grupo-catalisis-sa-de-cv}, {name=Surman Ecatepec S A. de C.V., id=surman-ecatepec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220789.57","CONT/011/2009",
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DESPACHO MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO024/2012]","[{roles=supplier, name=DESPACHO MANCERA S.C., details={type=company}, id=despacho-mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATONO024/2012-CONTRATONO024/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE MANCERA S.C. PARA REALIZAR LOS TRABAJOS DE AUDITORÍA DEL EJERCICO 2012 Y 2013","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE MANCERA S.C. PARA REALIZAR LOS TRABAJOS DE AUDITORÍA DEL EJERCICO 2012 Y 2013","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATONO024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATONO024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO024/2012}]","SERVICIOS PROFESIONALES DE MANCERA S.C. PARA REALIZAR LOS TRABAJOS DE AUDITORÍA DEL EJERCICO 2012 Y 2013","CONTRATONO024/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-06-28T00:00:00.000Z","CONTRATONO024/2012","ocds-0ud2q6-CONTRATONO024/2012","2712085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MANCERA S.C., id=despacho-mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2712085","CONTRATONO024/2012",
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Mancera S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO14BIRF08]","[{roles=supplier, name=Mancera S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATONO14BIRF08-CONTRATONO14BIRF08","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría de la administración de prestamos donaciones y cooperaciones técnicas otorgadas por los Organismos Financieros Internacionales por el ejercicio 2008","[{id=pot-1620519810584}]","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría de la administración de prestamos donaciones y cooperaciones técnicas otorgadas por los Organismos Financieros Internacionales por el ejercicio 2008","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATONO14BIRF08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATONO14BIRF08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO14BIRF08}]","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría de la administración de prestamos donaciones y cooperaciones técnicas otorgadas por los Organismos Financieros Internacionales por el ejercicio 2008","CONTRATONO14BIRF08","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-03-12T00:00:00.000Z","CONTRATONO14BIRF08","ocds-0ud2q6-CONTRATONO14BIRF08","67080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mancera S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67080","CONTRATONO14BIRF08",
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-07T00:00:00.000Z","México","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","active","complete","[Despacho del Barrio y Compañía S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO02-BID/07]","[{roles=supplier, name=Despacho del Barrio y Compañía S.C., details={type=company}, id=despacho-del-barrio-y-compania-sc}]","MXN","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","CONTRATO02-BID/07-CONTRATO02-BID/07","[contract]","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-del-barrio-y-compania-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato con la firma del Barrio y Cía. S.C. Auditoria del Programa Multifase de Inversiones y de Fortalecimiento Institucional y Financiero a Estados y Municipios .","[{id=pot-1620519810584}]","Contrato con la firma del Barrio y Cía. S.C. Auditoria del Programa Multifase de Inversiones y de Fortalecimiento Institucional y Financiero a Estados y Municipios .","direct","institution","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO02-BID/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO02-BID/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO02-BID/07}]","Contrato con la firma del Barrio y Cía. S.C. Auditoria del Programa Multifase de Inversiones y de Fortalecimiento Institucional y Financiero a Estados y Municipios .","CONTRATO02-BID/07","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-03-06T00:00:00.000Z","CONTRATO02-BID/07","ocds-0ud2q6-CONTRATO02-BID/07","226515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho del Barrio y Compañía S.C., id=despacho-del-barrio-y-compania-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226515","CONTRATO02-BID/07",
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[DESPACHO MAZARS AUDITORES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO02BID/11]","[{roles=supplier, name=DESPACHO MAZARS AUDITORES S. DE R.L. DE C.V., details={type=company}, id=despacho-mazars-auditores-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO02BID/11-CONTRATO02BID/11","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-mazars-auditores-s-de-rl-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS A CELEBRARSE CON LA FIRMA MAZARS AUDITORES S. DE R.L. DE C.V. PARA LA REALIZACIÓN DE LA AUDITORÍA DEL PRIMER PROGRAMA DE CRÉDITO SUBNACIONAL PARA LA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS Y FORTALECIMIENTO INSTITUCIONAL FINANCIADO CON RECURSOS DEL PRÉSTAMO 2053/OC-ME DEL BANCO INTERAMERICANO DE DESARROLLO POR EL EJERCICIO 2011.","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS A CELEBRARSE CON LA FIRMA MAZARS AUDITORES S. DE R.L. DE C.V. PARA LA REALIZACIÓN DE LA AUDITORÍA DEL PRIMER PROGRAMA DE CRÉDITO SUBNACIONAL PARA LA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS Y FORTALECIMIENTO INSTITUCIONAL FINANCIADO CON RECURSOS DEL PRÉSTAMO 2053/OC-ME DEL BANCO INTERAMERICANO DE DESARROLLO POR EL EJERCICIO 2011.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO02BID/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO02BID/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO02BID/11}]","CONTRATO DE SERVICIOS A CELEBRARSE CON LA FIRMA MAZARS AUDITORES S. DE R.L. DE C.V. PARA LA REALIZACIÓN DE LA AUDITORÍA DEL PRIMER PROGRAMA DE CRÉDITO SUBNACIONAL PARA LA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS Y FORTALECIMIENTO INSTITUCIONAL FINANCIADO CON RECURSOS DEL PRÉSTAMO 2053/OC-ME DEL BANCO INTERAMERICANO DE DESARROLLO POR EL EJERCICIO 2011.","CONTRATO02BID/11","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-04-03T00:00:00.000Z","CONTRATO02BID/11","ocds-0ud2q6-CONTRATO02BID/11","96788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MAZARS AUDITORES S. DE R.L. DE C.V., id=despacho-mazars-auditores-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96788","CONTRATO02BID/11",
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Despacho del Barrio y Compañía S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO038/07BIS]","[{roles=supplier, name=Despacho del Barrio y Compañía S.C., details={type=company}, id=despacho-del-barrio-y-compania-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO038/07BIS-CONTRATO038/07BIS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-del-barrio-y-compania-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales del Despacho del Barrio S. C. como auditor externo de la Institución para dictamen del Seguro Social.","[{id=pot-1620519810584}]","Servicios profesionales del Despacho del Barrio S. C. como auditor externo de la Institución para dictamen del Seguro Social.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO038/07BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO038/07BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO038/07BIS}]","Servicios profesionales del Despacho del Barrio S. C. como auditor externo de la Institución para dictamen del Seguro Social.","CONTRATO038/07BIS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO038/07BIS","ocds-0ud2q6-CONTRATO038/07BIS","194400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho del Barrio y Compañía S.C., id=despacho-del-barrio-y-compania-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194400","CONTRATO038/07BIS",
