"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05005 D05010&p_CveDep=00641&p_CveUni=251&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-032-09-D05005 D05010","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641251","Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D05005 D05010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05005 D05010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05005 D05010&p_CveDep=00641&p_CveUni=251&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Viveres","D05005 D05010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-032-09","ocds-0ud2q6-00641251-032-09","4359145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4359145","D05005 D05010"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150017&p_CveDep=00641&p_CveUni=251&p_NumeroLc=060&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-060-10-D150017","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Alimentos Basicos y Semi Procesados Grupo 480 Viveres","[{id=compranet3-1620530467436}]","641251","Alimentos Basicos y Semi Procesados Grupo 480 Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D150017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150017&p_CveDep=00641&p_CveUni=251&p_NumeroLc=060&p_AnioLc=2010&ConSin=1}]","Alimentos Basicos y Semi Procesados Grupo 480 Viveres","D150017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-060-10","ocds-0ud2q6-00641251-060-10","2560642.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560642.5","D150017"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VS-002-006-06&p_CveDep=00641&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-006-06-VS-002-006-06","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","SUMINISTRO DE ALIMENTOS BýSICOS Y SEMI- PROCESADOS (VýVERES) PARA LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006, EN SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","641191","SUMINISTRO DE ALIMENTOS BýSICOS Y SEMI- PROCESADOS (VýVERES) PARA LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006, EN SEGUNDA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","VS-002-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VS-002-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VS-002-006-06&p_CveDep=00641&p_CveUni=191&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE ALIMENTOS BýSICOS Y SEMI- PROCESADOS (VýVERES) PARA LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006, EN SEGUNDA CONVOCATORIA","VS-002-006-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-006-06","ocds-0ud2q6-00641191-006-06","1193800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193800","VS-002-006-06"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007006&p_CveDep=18572&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-001-08-4700007006","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[maria-del-milagro-perez-rivera]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE COATZACOALCOS, VER., MINATITLýN, VER., NANCHITAL, VER. Y SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18572055","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE COATZACOALCOS, VER., MINATITLýN, VER., NANCHITAL, VER. Y SALINA CRUZ, OAX.","open","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4700007006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007006&p_CveDep=18572&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: CARNICOS, FRUTAS Y VERDURAS, ABARROTES Y EMBUTIDOS Y LACTEOS PARA LOS CENTROS DE DESARROLLO INFANTIL DE COATZACOALCOS, VER., MINATITLýN, VER., NANCHITAL, VER. Y SALINA CRUZ, OAX.","4700007006","PETRÓLEOS MEXICANOS","18572055-001-08","ocds-0ud2q6-18572055-001-08","773612.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773612.76","4700007006"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007719&vv_provsino=0]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-005-09-4700007719","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[maria-del-milagro-perez-rivera]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","AVITUALLAMIENTO CENDI COATZACOALCOS","[{id=compranet3-1620530467436}]","18572055","AVITUALLAMIENTO CENDI COATZACOALCOS","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4700007719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007719&vv_provsino=0}]","AVITUALLAMIENTO CENDI COATZACOALCOS","4700007719","PETRÓLEOS MEXICANOS","18572055-005-09","ocds-0ud2q6-18572055-005-09","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4700007719"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95025&p_CveDep=00641&p_CveUni=251&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-064-08-D95025","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641251","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D95025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95025&p_CveDep=00641&p_CveUni=251&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","VIVERES","D95025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-064-08","ocds-0ud2q6-00641251-064-08","316814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316814","D95025"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85029&p_CveDep=00641&p_CveUni=251&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-061-07-D85029","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641251","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D85029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85029&p_CveDep=00641&p_CveUni=251&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","VIVERES","D85029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-061-07","ocds-0ud2q6-00641251-061-07","295967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295967","D85029"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051014&p_CveDep=00641&p_CveUni=251&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-070-09-D051014","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","viveres","[{id=compranet3-1620530467436}]","641251","viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D051014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051014&p_CveDep=00641&p_CveUni=251&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","viveres","D051014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-070-09","ocds-0ud2q6-00641251-070-09","290441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290441","D051014"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95013&p_CveDep=00641&p_CveUni=251&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-043-08-D95013","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641251","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D95013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95013&p_CveDep=00641&p_CveUni=251&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","VIVERES","D95013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-043-08","ocds-0ud2q6-00641251-043-08","264767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264767","D95013"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MARIA DEL MILAGRO PEREZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75025&p_CveDep=00641&p_CveUni=251&p_NumeroLc=100&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA DEL MILAGRO PEREZ RIVERA, details={type=person}, id=maria-del-milagro-perez-rivera}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-100-06-D75025","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[maria-del-milagro-perez-rivera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ALIMENTOS BASICOS Y SEMIPROCESADOS","[{id=compranet3-1620530467436}]","641251","ALIMENTOS BASICOS Y SEMIPROCESADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D75025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75025&p_CveDep=00641&p_CveUni=251&p_NumeroLc=100&p_AnioLc=2006&ConSin=1}]","ALIMENTOS BASICOS Y SEMIPROCESADOS","D75025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-100-06","ocds-0ud2q6-00641251-100-06","183189.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL MILAGRO PEREZ RIVERA, id=maria-del-milagro-perez-rivera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183189.6","D75025"
