"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. MARIO SAYNEZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-085-W-00-2014]","[{roles=supplier, name=C. MARIO SAYNEZ NUÑEZ, details={type=person}, id=c-mario-saynez-nunez}]","MXN","CENTRO SCT OAXACA","2014-20-CB-A-085-W-00-2014-2014-20-CB-A-085-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-mario-saynez-nunez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA EN 4.8 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 78 000 AL KM. 91 800 DEL TRAMO: ZANATEPEC-TAPANATEPEC DE LA CARRETERA: LA VENTOSA - TAPANATEPEC EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA EN 4.8 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 78 000 AL KM. 91 800 DEL TRAMO: ZANATEPEC-TAPANATEPEC DE LA CARRETERA: LA VENTOSA - TAPANATEPEC EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CB-A-085-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CB-A-085-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-085-W-00-2014}]","CONSERVACION PERIODICA EN 4.8 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 78 000 AL KM. 91 800 DEL TRAMO: ZANATEPEC-TAPANATEPEC DE LA CARRETERA: LA VENTOSA - TAPANATEPEC EN EL ESTADO DE OAXACA.","2014-20-CB-A-085-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-01T00:00:00.000Z","2014-20-CB-A-085-W-00-2014","ocds-0ud2q6-2014-20-CB-A-085-W-00-2014","7801305.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIO SAYNEZ NUÑEZ, id=c-mario-saynez-nunez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7801305.6","2014-20-CB-A-085-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[C. SANTOS ZAPATA AMAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-15-CB-A-071-W-00-2014]","[{roles=supplier, name=C. SANTOS ZAPATA AMAYA, details={type=person}, id=c-santos-zapata-amaya}]","MXN","CENTRO SCT MEXICO","2014-15-CB-A-071-W-00-2014-2014-15-CB-A-071-W-00-2014","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[c-santos-zapata-amaya]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación mediante trabajos de reforzamiento de superestructura del puente Apizaco III ubicado en el Km. 24 000 del Libramiento Pirámides de la carretera Venta de Carpio-Tulancingo y peatonal CBT S ubicado en el km. 41 700 del tramo Ecatepec- Lim./Méx./Hgo. de la carretera México-Pachuca en el Estado de México .","[{id=pot-1620519810584}]","Rehabilitación mediante trabajos de reforzamiento de superestructura del puente Apizaco III ubicado en el Km. 24 000 del Libramiento Pirámides de la carretera Venta de Carpio-Tulancingo y peatonal CBT S ubicado en el km. 41 700 del tramo Ecatepec- Lim./Méx./Hgo. de la carretera México-Pachuca en el Estado de México .","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","2014-15-CB-A-071-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-15-CB-A-071-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-15-CB-A-071-W-00-2014}]","Rehabilitación mediante trabajos de reforzamiento de superestructura del puente Apizaco III ubicado en el Km. 24 000 del Libramiento Pirámides de la carretera Venta de Carpio-Tulancingo y peatonal CBT S ubicado en el km. 41 700 del tramo Ecatepec- Lim./Méx./Hgo. de la carretera México-Pachuca en el Estado de México .","2014-15-CB-A-071-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-01T00:00:00.000Z","2014-15-CB-A-071-W-00-2014","ocds-0ud2q6-2014-15-CB-A-071-W-00-2014","8397772.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SANTOS ZAPATA AMAYA, id=c-santos-zapata-amaya}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8397772.67","2014-15-CB-A-071-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. REBECA MORALES CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-601-W-0-1]","[{roles=supplier, name=C. REBECA MORALES CASTILLO, details={type=person}, id=c-rebeca-morales-castillo}]","MXN","CENTRO SCT ZACATECAS","2014-6-S-AR-601-W-0-1-2014-6-S-AR-601-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-rebeca-morales-castillo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","direct","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2014-6-S-AR-601-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-6-S-AR-601-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-601-W-0-1}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","2014-6-S-AR-601-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-6-S-AR-601-W-0-1","ocds-0ud2q6-2014-6-S-AR-601-W-0-1","56751.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. REBECA MORALES CASTILLO, id=c-rebeca-morales-castillo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56751.84","2014-6-S-AR-601-W-0-1"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. JUAN MARTINEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-271-W-00-2014]","[{roles=supplier, name=C. JUAN MARTINEZ RAMIREZ, details={type=person}, id=c-juan-martinez-ramirez}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-271-W-00-2014-2014-20-CF-A-271-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-juan-martinez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: HUANACAXTLE - EL JORDAN DEL KM. 0 000 AL KM. 3 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: HUANACAXTLE - EL JORDAN DEL KM. 0 000 AL KM. 3 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-271-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-271-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-271-W-00-2014}]","RECONSTRUCCION DEL CAMINO: HUANACAXTLE - EL JORDAN DEL KM. 0 000 AL KM. 3 000 EN EL ESTADO DE OAXACA.","2014-20-CF-A-271-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-20T00:00:00.000Z","2014-20-CF-A-271-W-00-2014","ocds-0ud2q6-2014-20-CF-A-271-W-00-2014","13223.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN MARTINEZ RAMIREZ, id=c-juan-martinez-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13223.95","2014-20-CF-A-271-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. ELIA VALENZUELA FREGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-600-W-0-1]","[{roles=supplier, name=C. ELIA VALENZUELA FREGOSO, details={type=person}, id=c-elia-valenzuela-fregoso}]","MXN","CENTRO SCT ZACATECAS","2014-6-S-AR-600-W-0-1-2014-6-S-AR-600-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-elia-valenzuela-fregoso]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","direct","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2014-6-S-AR-600-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-6-S-AR-600-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-600-W-0-1}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","2014-6-S-AR-600-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-6-S-AR-600-W-0-1","ocds-0ud2q6-2014-6-S-AR-600-W-0-1","52311.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ELIA VALENZUELA FREGOSO, id=c-elia-valenzuela-fregoso}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52311.36","2014-6-S-AR-600-W-0-1"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. ERNESTO MÉNDEZ GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-602-W-0-1]","[{roles=supplier, name=C. ERNESTO MÉNDEZ GÓMEZ, details={type=person}, id=c-ernesto-mendez-gomez}]","MXN","CENTRO SCT ZACATECAS","2014-6-S-AR-602-W-0-1-2014-6-S-AR-602-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-ernesto-mendez-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","direct","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2014-6-S-AR-602-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-6-S-AR-602-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-6-S-AR-602-W-0-1}]","SERVICIOS DE ARRENDAMIENTO DEL INMUEBLE","2014-6-S-AR-602-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-6-S-AR-602-W-0-1","ocds-0ud2q6-2014-6-S-AR-602-W-0-1","33199.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ERNESTO MÉNDEZ GÓMEZ, id=c-ernesto-mendez-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33199.2","2014-6-S-AR-602-W-0-1"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Complex Systems Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120317]","[{roles=supplier, name=Complex Systems Inc., details={type=company}, id=complex-systems-in-c}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20120317-20120317","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[complex-systems-in-c]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informáticos para el soporte en sitio para el sistema Banktrade","[{id=pot-1620519810584}]","Servicios informáticos para el soporte en sitio para el sistema Banktrade","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20120317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120317}]","Servicios informáticos para el soporte en sitio para el sistema Banktrade","20120317","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","20120317","ocds-0ud2q6-20120317","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Complex Systems Inc., id=complex-systems-in-c}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","20120317"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Complex Systems Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130147]","[{roles=supplier, name=Complex Systems Inc., details={type=company}, id=complex-systems-in-c}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20130147-20130147","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[complex-systems-in-c]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informáticos para el mantenimiento de licencias de software Banktrade","[{id=pot-1620519810584}]","Servicios informáticos para el mantenimiento de licencias de software Banktrade","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20130147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130147}]","Servicios informáticos para el mantenimiento de licencias de software Banktrade","20130147","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-03-12T00:00:00.000Z","20130147","ocds-0ud2q6-20130147","1562742.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Complex Systems Inc., id=complex-systems-in-c}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562742.05","20130147"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Complex Systems Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130333]","[{roles=supplier, name=Complex Systems Inc., details={type=company}, id=complex-systems-in-c}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20130333-20130333","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[complex-systems-in-c]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informáticos para el soporte en sitio del software Banktrade","[{id=pot-1620519810584}]","Servicios informáticos para el soporte en sitio del software Banktrade","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20130333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130333}]","Servicios informáticos para el soporte en sitio del software Banktrade","20130333","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2013-12-31T00:00:00.000Z","20130333","ocds-0ud2q6-20130333","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Complex Systems Inc., id=complex-systems-in-c}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","20130333"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Aldea Solutions Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-078]","[{roles=supplier, name=Aldea Solutions Inc., details={type=company}, id=aldea-solutions-in-c}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-078-2010-078","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[aldea-solutions-in-c]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señal de microondas desde Madrid España por la cobertura de la entrega del Premio Cervantes a José Emilio Pacheco","[{id=pot-1620519810584}]","Señal de microondas desde Madrid España por la cobertura de la entrega del Premio Cervantes a José Emilio Pacheco","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-078}]","Señal de microondas desde Madrid España por la cobertura de la entrega del Premio Cervantes a José Emilio Pacheco","2010-078","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-23T00:00:00.000Z","2010-078","ocds-0ud2q6-2010-078","1698.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aldea Solutions Inc., id=aldea-solutions-in-c}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1698.75","2010-078"
