"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[JACINTO CARO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-001-08]","[{roles=supplier, name=JACINTO CARO GONZALEZ, details={type=person}, id=jacinto-caro-gonzalez}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-001-08-XEQIN-001-08","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jacinto-caro-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-001-08}]","SERVICIO DE FOTOCOPIADO","XEQIN-001-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-06-30T00:00:00.000Z","XEQIN-001-08","ocds-0ud2q6-XEQIN-001-08","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO CARO GONZALEZ, id=jacinto-caro-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","XEQIN-001-08"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[BLANCA FLOR MARTÍNEZ VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-001-09]","[{roles=supplier, name=BLANCA FLOR MARTÍNEZ VEGA, details={type=person}, id=blanca-flor-martinez-vega}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-001-09-XEQIN-001-09","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[blanca-flor-martinez-vega]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIO DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIO DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-001-09}]","PROPORCIONAR SERVICIO DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","XEQIN-001-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-06-30T00:00:00.000Z","XEQIN-001-09","ocds-0ud2q6-XEQIN-001-09","26400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA FLOR MARTÍNEZ VEGA, id=blanca-flor-martinez-vega}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26400","XEQIN-001-09"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[BLANCA FLOR MARTINEZ VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-001/09]","[{roles=supplier, name=BLANCA FLOR MARTINEZ VEGA, details={type=person}, id=blanca-flor-martinez-vega}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-001/09-XEQIN-001/09","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[blanca-flor-martinez-vega]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIO DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIO DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-001/09}]","PROPORCIONAR SERVICIO DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","XEQIN-001/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-06-30T00:00:00.000Z","XEQIN-001/09","ocds-0ud2q6-XEQIN-001/09","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA FLOR MARTINEZ VEGA, id=blanca-flor-martinez-vega}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","XEQIN-001/09"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[JACINTO CARO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-0013/09]","[{roles=supplier, name=JACINTO CARO GONZALEZ, details={type=person}, id=jacinto-caro-gonzalez}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-0013/09-XEQIN-0013/09","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jacinto-caro-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-0013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-0013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-0013/09}]","PROPORCIONAR SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","XEQIN-0013/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","XEQIN-0013/09","ocds-0ud2q6-XEQIN-0013/09","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO CARO GONZALEZ, id=jacinto-caro-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","XEQIN-0013/09"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[BLANCA FLOR MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-002-08]","[{roles=supplier, name=BLANCA FLOR MARTINEZ, details={type=person}, id=blanca-flor-martinez}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-002-08-XEQIN-002-08","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[blanca-flor-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-002-08}]","SERVICIO DE LIMPIEZA","XEQIN-002-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-06-30T00:00:00.000Z","XEQIN-002-08","ocds-0ud2q6-XEQIN-002-08","13300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA FLOR MARTINEZ, id=blanca-flor-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300","XEQIN-002-08"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[JACINTO CARO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-002-09]","[{roles=supplier, name=JACINTO CARO GONZÁLEZ, details={type=person}, id=jacinto-caro-gonzalez}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-002-09-XEQIN-002-09","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jacinto-caro-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-002-09}]","PROPORCIONAR SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","XEQIN-002-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-06-30T00:00:00.000Z","XEQIN-002-09","ocds-0ud2q6-XEQIN-002-09","5280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO CARO GONZÁLEZ, id=jacinto-caro-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5280","XEQIN-002-09"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[JACINTO CARO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-002/09]","[{roles=supplier, name=JACINTO CARO GONZALEZ, details={type=person}, id=jacinto-caro-gonzalez}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-002/09-XEQIN-002/09","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jacinto-caro-gonzalez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-002/09}]","SERVICIO DE FOTOCOPIADO EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE","XEQIN-002/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-06-30T00:00:00.000Z","XEQIN-002/09","ocds-0ud2q6-XEQIN-002/09","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO CARO GONZALEZ, id=jacinto-caro-gonzalez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","XEQIN-002/09"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[JACINTO CARO QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-003-08]","[{roles=supplier, name=JACINTO CARO QUINTERO, details={type=person}, id=jacinto-caro-quintero}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-003-08-XEQIN-003-08","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jacinto-caro-quintero]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE FOTOCOPIADO EN LAS INSTALACIONES QUE OCUPA LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE EN SAN QUINTIN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE FOTOCOPIADO EN LAS INSTALACIONES QUE OCUPA LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE EN SAN QUINTIN","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-003-08}]","PRESTACION DE SERVICIOS DE FOTOCOPIADO EN LAS INSTALACIONES QUE OCUPA LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE EN SAN QUINTIN","XEQIN-003-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","XEQIN-003-08","ocds-0ud2q6-XEQIN-003-08","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACINTO CARO QUINTERO, id=jacinto-caro-quintero}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","XEQIN-003-08"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[BLANCA FLOR MARTINEZ VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-004-08]","[{roles=supplier, name=BLANCA FLOR MARTINEZ VEGA, details={type=person}, id=blanca-flor-martinez-vega}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-004-08-XEQIN-004-08","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[blanca-flor-martinez-vega]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES QUE OCUPA LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE EN SAN QUINTIN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES QUE OCUPA LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE EN SAN QUINTIN","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-004-08}]","PRESTACION DE SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES QUE OCUPA LA RADIODIFUSORA XEQIN LA VOZ DEL VALLE EN SAN QUINTIN","XEQIN-004-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","XEQIN-004-08","ocds-0ud2q6-XEQIN-004-08","52800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA FLOR MARTINEZ VEGA, id=blanca-flor-martinez-vega}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52800","XEQIN-004-08"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","active","complete","[BLANCA FLOR MARTINEZ VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-004/09]","[{roles=supplier, name=BLANCA FLOR MARTINEZ VEGA, details={type=person}, id=blanca-flor-martinez-vega}]","MXN","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","XEQIN-004/09-XEQIN-004/09","[contract]","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[blanca-flor-martinez-vega]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIOS DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LAVOZ DEL VALLE","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIOS DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LAVOZ DEL VALLE","direct","institution","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACION DE LA COMISION EN BAJA CALIFORNIA","delegacion-de-la-comision-en-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","XEQIN-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEQIN-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEQIN-004/09}]","PROPORCIONAR SERVICIOS DE LIMPIEZA PROFESIONAL EN LAS INSTALACIONES DE LA RADIODIFUSORA XEQIN LAVOZ DEL VALLE","XEQIN-004/09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","XEQIN-004/09","ocds-0ud2q6-XEQIN-004/09","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA FLOR MARTINEZ VEGA, id=blanca-flor-martinez-vega}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","XEQIN-004/09"
