"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=296-07&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-015-08-296-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","296-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=296-07&vv_provsino=0}]","Contraciýn de Servicios Mýdicos Integrales y de Hospitalizaciýn","296-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-015-08","ocds-0ud2q6-06750004-015-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","296-07"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=297-07&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-016-08-297-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[organizacion-editorial-mexicana-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","297-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-297-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=297-07&vv_provsino=0}]","Adquisiciýn de Vales de Despensa","297-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-016-08","ocds-0ud2q6-06750004-016-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","297-07"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0175&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=199-07&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TELEVISA, S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-175-07-199-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","199-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0175&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=199-07&vv_provsino=0}]","PUBLICIDAD EN REVISTA","199-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-175-07","ocds-0ud2q6-06750004-175-07","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TELEVISA, S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","199-07"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[POTROS EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=127-06&vv_provsino=0]","[{roles=supplier, name=POTROS EDITORES, S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-084-06-127-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[potros-editores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","127-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=127-06&vv_provsino=0}]","PUBLICIDAD EN PRENSA","127-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-084-06","ocds-0ud2q6-06750004-084-06","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTROS EDITORES, S.A. DE C.V., id=potros-editores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","127-06"
"2021-05-09T03:21:07.000Z","2006-05-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEVISION METROPOLITANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=192&vv_provsino=0]","[{roles=supplier, name=TELEVISION METROPOLITANA, S.A. DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-129-06-192","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[television-metropolitana-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=192&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","192","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-129-06","ocds-0ud2q6-06750004-129-06","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION METROPOLITANA, S.A. DE C.V., id=television-metropolitana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","192"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=135-07&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-114-07-135-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-periodistico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","135-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=135-07&vv_provsino=0}]","PUBLICIDAD EN PRENSA","135-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-114-07","ocds-0ud2q6-06750004-114-07","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","135-07"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=137-07&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-116-07-137-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[diario-milenio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","137-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=137-07&vv_provsino=0}]","PUBLICIDAD EN PRENSA","137-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-116-07","ocds-0ud2q6-06750004-116-07","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","137-07"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SONY PICTURES TELEVISION INTERNATIONAL ADVERTISING SALES COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0321&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=093-08&vv_provsino=0]","[{roles=supplier, name=SONY PICTURES TELEVISION INTERNATIONAL ADVERTISING SALES COMPANY, details={type=company}, id=sony-pictures-television-international-advertising-sales-company}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-321-08-093-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sony-pictures-television-international-advertising-sales-company]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","093-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0321&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=093-08&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","093-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-321-08","ocds-0ud2q6-06750004-321-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONY PICTURES TELEVISION INTERNATIONAL ADVERTISING SALES COMPANY, id=sony-pictures-television-international-advertising-sales-company}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","093-08"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=320-08&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-348-08-320-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[organizacion-editorial-mexicana-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","320-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-320-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=320-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","320-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-348-08","ocds-0ud2q6-06750004-348-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","320-08"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=321-08&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-349-08-321-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","321-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=321-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","321-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-349-08","ocds-0ud2q6-06750004-349-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","321-08"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OMAR BERMEO AGUILAR Y/O ARTE Y MADERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 121&p_CveDep=06750&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, details={type=company}, id=omar-bermeo-aguilar-yo-arte-y-madera}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-019-03-PEDIDO 121","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[omar-bermeo-aguilar-yo-arte-y-madera]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE BOLOTAS DE MADERA DE MAPLE Y ACRILICOS","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE BOLOTAS DE MADERA DE MAPLE Y ACRILICOS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 121&p_CveDep=06750&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BOLOTAS DE MADERA DE MAPLE Y ACRILICOS","PEDIDO 121","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-019-03","ocds-0ud2q6-06750004-019-03","1302212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, id=omar-bermeo-aguilar-yo-arte-y-madera}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302212","PEDIDO 121"
