"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2010]","[{roles=supplier, name=GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS SC, details={type=company}, id=grupo-mexicano-de-consultoria-de-negocios-sc}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","C-MAT-0221-2010-C-MAT-0221-2010","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[grupo-mexicano-de-consultoria-de-negocios-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","C-MAT-0221-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0221-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2010}]","ASESORIAS Y CONSULTORIAS","C-MAT-0221-2010","NACIONAL FINANCIERA S.N.C","2010-12-30T00:00:00.000Z","C-MAT-0221-2010","ocds-0ud2q6-C-MAT-0221-2010","760800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS SC, id=grupo-mexicano-de-consultoria-de-negocios-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760800","C-MAT-0221-2010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0176-2010]","[{roles=supplier, name=PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC, details={type=company}, id=programas-de-actualizacion-y-formacion-de-personal-sc}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","C-MAT-0176-2010-C-MAT-0176-2010","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[programas-de-actualizacion-y-formacion-de-personal-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","C-MAT-0176-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0176-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0176-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0176-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0176-2010","ocds-0ud2q6-C-MAT-0176-2010","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMAS DE ACTUALIZACION Y FORMACION DE PERSONAL SC, id=programas-de-actualizacion-y-formacion-de-personal-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","C-MAT-0176-2010"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0096-2011]","[{roles=supplier, name=GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS SC, details={type=company}, id=grupo-mexicano-de-consultoria-de-negocios-sc}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","C-MAT-0096-2011-C-MAT-0096-2011","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[grupo-mexicano-de-consultoria-de-negocios-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","C-MAT-0096-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0096-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0096-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0096-2011","NACIONAL FINANCIERA S.N.C","2014-08-13T00:00:00.000Z","C-MAT-0096-2011","ocds-0ud2q6-C-MAT-0096-2011","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS SC, id=grupo-mexicano-de-consultoria-de-negocios-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","C-MAT-0096-2011"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1076-2009]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","R-1076-2009-R-1076-2009","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","R-1076-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1076-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1076-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1076-2009","NACIONAL FINANCIERA S.N.C","2009-08-06T00:00:00.000Z","R-1076-2009","ocds-0ud2q6-R-1076-2009","248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248","R-1076-2009"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0597-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","R-0597-2008-R-0597-2008","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","R-0597-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0597-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0597-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0597-2008","NACIONAL FINANCIERA S.N.C","2008-04-14T00:00:00.000Z","R-0597-2008","ocds-0ud2q6-R-0597-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0597-2008"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0778-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","R-0778-2008-R-0778-2008","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","R-0778-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0778-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0778-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0778-2008","NACIONAL FINANCIERA S.N.C","2008-05-15T00:00:00.000Z","R-0778-2008","ocds-0ud2q6-R-0778-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0778-2008"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0727-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","R-0727-2008-R-0727-2008","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","R-0727-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0727-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0727-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0727-2008","NACIONAL FINANCIERA S.N.C","2008-04-28T00:00:00.000Z","R-0727-2008","ocds-0ud2q6-R-0727-2008","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","R-0727-2008"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0604-2011]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","R-0604-2011-R-0604-2011","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","R-0604-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0604-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0604-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0604-2011","NACIONAL FINANCIERA S.N.C","2011-06-15T00:00:00.000Z","R-0604-2011","ocds-0ud2q6-R-0604-2011","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0604-2011"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0279-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","R-0279-2010-R-0279-2010","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","R-0279-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0279-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0279-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0279-2010","NACIONAL FINANCIERA S.N.C","2010-02-19T00:00:00.000Z","R-0279-2010","ocds-0ud2q6-R-0279-2010","185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185","R-0279-2010"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0359-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","R-0359-2010-R-0359-2010","[contract]","director-seguimiento-y-recuperacion-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-seguimiento-y-recuperacion-nacional-financiera-snc","DIRECTOR SEGUIMIENTO Y RECUPERACIÓN","director-seguimiento-y-recuperacion-nacional-financiera-snc","R-0359-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0359-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0359-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0359-2010","NACIONAL FINANCIERA S.N.C","2010-03-10T00:00:00.000Z","R-0359-2010","ocds-0ud2q6-R-0359-2010","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","R-0359-2010"
