"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[DARIANI ENRIQUETA VIZCARRA LOAIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697431]","[{address={countryName=México}, roles=supplier, name=DARIANI ENRIQUETA VIZCARRA LOAIZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dariani-enriqueta-vizcarra-loaiza}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N144-2015-888338","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[dariani-enriqueta-vizcarra-loaiza]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","888338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697431}]","PRESTADOR DE SERVICIOS PROFESIONALES","888338","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-10-30T00:00:00.000Z","859659","ocds-0ud2q6-SA-008F00003-N144-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DARIANI ENRIQUETA VIZCARRA LOAIZA, id=dariani-enriqueta-vizcarra-loaiza}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","888338"
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[MARCO ANTONIO ACUÑA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694557]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ACUÑA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-acuna-gonzalez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N1-2015-886371","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[marco-antonio-acuna-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","886371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694557}]","PRESTADOR DE SERVICIOS PROFESIONALES","886371","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","777156","ocds-0ud2q6-SA-008F00003-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARCO ANTONIO ACUÑA GONZALEZ, id=marco-antonio-acuna-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","886371"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[DANIEL GUILLERMO ZAZUETA PALAZUELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697449]","[{address={countryName=México}, roles=supplier, name=DANIEL GUILLERMO ZAZUETA PALAZUELOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-guillermo-zazueta-palazuelos}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N145-2015-888352","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[daniel-guillermo-zazueta-palazuelos]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","888352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697449}]","PRESTADOR DE SERVICIOS PROFESIONALES","888352","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-10-30T00:00:00.000Z","859660","ocds-0ud2q6-SA-008F00003-N145-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=DANIEL GUILLERMO ZAZUETA PALAZUELOS, id=daniel-guillermo-zazueta-palazuelos}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","888352"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ROSA MARIA MARTINEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690652]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MARTINEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-maria-martinez-santillan}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N10-2014-882619","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rosa-maria-martinez-santillan]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","882619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690652}]","PRESTADOR DE SERVICIOS PROFESIONALES","882619","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","756469","ocds-0ud2q6-SA-008F00003-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ROSA MARIA MARTINEZ SANTILLAN, id=rosa-maria-martinez-santillan}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","882619"
"2019-01-24T01:17:24.000Z","2015-01-13T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[KARLA LIZZETTE CORRAL FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694796]","[{address={countryName=México}, roles=supplier, name=KARLA LIZZETTE CORRAL FELIX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karla-lizzette-corral-felix}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N10-2015-886549","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karla-lizzette-corral-felix]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","886549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694796}]","PRESTADOR DE SERVICIOS PROFESIONALES","886549","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","777204","ocds-0ud2q6-SA-008F00003-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARLA LIZZETTE CORRAL FELIX, id=karla-lizzette-corral-felix}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","886549"
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[KAREN GICELA GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694129]","[{address={countryName=México}, roles=supplier, name=KAREN GICELA GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karen-gicela-garcia-lopez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N148-2014-885969","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karen-gicela-garcia-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","885969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694129}]","PRESTADOR DE SERVICIOS PROFESIONALES","885969","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","757861","ocds-0ud2q6-SA-008F00003-N148-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49315.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KAREN GICELA GARCIA LOPEZ, id=karen-gicela-garcia-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49315.74","885969"
"2019-01-24T01:17:24.000Z","2015-11-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[REYNA MARIA ARAUJO BUELNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733750]","[{address={countryName=México}, roles=supplier, name=REYNA MARIA ARAUJO BUELNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=reyna-maria-araujo-buelna}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N148-2015-919997","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[reyna-maria-araujo-buelna]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","919997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733750}]","PRESTADOR DE SERVICIOS PROFESIONALES","919997","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","936505","ocds-0ud2q6-SA-008F00003-N148-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=REYNA MARIA ARAUJO BUELNA, id=reyna-maria-araujo-buelna}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8475","919997"
"2019-01-24T01:17:46.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[XOCHITL ZITLALI FELIX QUIÑONEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694148]","[{address={countryName=México}, roles=supplier, name=XOCHITL ZITLALI FELIX QUIÑONEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=xochitl-zitlali-felix-quinonez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N149-2014-885996","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[xochitl-zitlali-felix-quinonez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","885996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694148}]","PRESTADOR DE SERVICIOS PROFESIONALES","885996","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","757875","ocds-0ud2q6-SA-008F00003-N149-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49315.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=XOCHITL ZITLALI FELIX QUIÑONEZ, id=xochitl-zitlali-felix-quinonez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49315.74","885996"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[LUIS FERNANDO ARBALLO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765008]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO ARBALLO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-arballo-sanchez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N149-2015-920039","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[luis-fernando-arballo-sanchez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","920039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765008}]","PRESTADOR DE SERVICIOS PROFESIONALES","920039","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","936561","ocds-0ud2q6-SA-008F00003-N149-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=LUIS FERNANDO ARBALLO SANCHEZ, id=luis-fernando-arballo-sanchez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8475","920039"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[MARGARITA VEJAR ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690763]","[{address={countryName=México}, roles=supplier, name=MARGARITA VEJAR ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=margarita-vejar-espinoza}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N15-2014-882734","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[margarita-vejar-espinoza]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","882734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690763}]","PRESTADOR DE SERVICIOS PROFESIONALES","882734","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","756516","ocds-0ud2q6-SA-008F00003-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARGARITA VEJAR ESPINOZA, id=margarita-vejar-espinoza}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29224.14","882734"
