"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/8472/2007&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., details={type=company}, id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-020-07-PSG/8472/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[internacional-de-contenedores-asociados-de-veracruz-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Maniobras Integradas de Entrega-Recepciýn de Contenedores","[{id=compranet3-1620530467436}]","20143047","Maniobras Integradas de Entrega-Recepciýn de Contenedores","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/8472/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/8472/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/8472/2007&vv_provsino=0}]","Maniobras Integradas de Entrega-Recepciýn de Contenedores","PSG/8472/2007","LICONSA, S.A. DE C.V.","20143047-020-07","ocds-0ud2q6-20143047-020-07","519500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CONTENEDORES ASOCIADOS DE VERACRUZ, S.A. DE C.V., id=internacional-de-contenedores-asociados-de-veracruz-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519500","PSG/8472/2007"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[GUADALUPE LORENZO LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DM/472/2009&vv_provsino=0]","[{roles=supplier, name=GUADALUPE LORENZO LICONA, details={type=person}, id=guadalupe-lorenzo-licona}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-020-09-DM/472/2009","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[guadalupe-lorenzo-licona]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/472/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/472/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DM/472/2009&vv_provsino=0}]","DESPACHO ADUANAL","DM/472/2009","LICONSA, S.A. DE C.V.","20143047-020-09","ocds-0ud2q6-20143047-020-09","27598.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE LORENZO LICONA, id=guadalupe-lorenzo-licona}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27598.45","DM/472/2009"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[ROMÁN AGUILAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/246/2010&vv_provsino=0]","[{roles=supplier, name=ROMÁN AGUILAR FLORES, details={type=person}, id=roman-aguilar-flores}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-020-10-DM/246/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roman-aguilar-flores]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","20143047","DESPACHO ADUANAL","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DM/246/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM/246/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DM/246/2010&vv_provsino=0}]","DESPACHO ADUANAL","DM/246/2010","LICONSA, S.A. DE C.V.","20143047-020-10","ocds-0ud2q6-20143047-020-10","18632.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMÁN AGUILAR FLORES, id=roman-aguilar-flores}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18632.99","DM/246/2010"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[LUIS EDGAR VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/199/2011&vv_provsino=0]","[{roles=supplier, name=LUIS EDGAR VILLARREAL SALAZAR, details={type=person}, id=luis-edgar-villarreal-salazar}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-020-11-DC/199/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[luis-edgar-villarreal-salazar]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Despacho aduanal","[{id=compranet3-1620530467436}]","20143047","Despacho aduanal","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DC/199/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC/199/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/199/2011&vv_provsino=0}]","Despacho aduanal","DC/199/2011","LICONSA, S.A. DE C.V.","20143047-020-11","ocds-0ud2q6-20143047-020-11","48411.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS EDGAR VILLARREAL SALAZAR, id=luis-edgar-villarreal-salazar}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48411.32","DC/199/2011"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6947/2003&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-03-CEX/6947/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6947/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6947/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6947/2003&vv_provsino=0}]","Leche en polvo","CEX/6947/2003","LICONSA, S.A. DE C.V.","20143047-021-03","ocds-0ud2q6-20143047-021-03","38690000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38690000","CEX/6947/2003"
"2021-05-09T03:21:07.000Z","2004-06-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/4850/2004&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-04-CEX/4850/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/4850/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/4850/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/4850/2004&vv_provsino=0}]","Leche en polvo","CEX/4850/2004","LICONSA, S.A. DE C.V.","20143047-021-04","ocds-0ud2q6-20143047-021-04","92064000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92064000","CEX/4850/2004"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SOCIEDAD ANONIMA LA SIBILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/5546/2005&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD ANONIMA LA SIBILA, details={type=company}, id=sociedad-anonima-la-sibila}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-05-PED/5546/2005","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sociedad-anonima-la-sibila]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PED/5546/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/5546/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/5546/2005&vv_provsino=0}]","Leche en polvo","PED/5546/2005","LICONSA, S.A. DE C.V.","20143047-021-05","ocds-0ud2q6-20143047-021-05","698530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD ANONIMA LA SIBILA, id=sociedad-anonima-la-sibila}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698530","PED/5546/2005"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[FONTERRA, LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/8475/2007&vv_provsino=0]","[{roles=supplier, name=FONTERRA, LIMITED, details={type=company}, id=fonterra-limited}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-07-CEX/8475/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-limited]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/8475/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/8475/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/8475/2007&vv_provsino=0}]","Leche en polvo","CEX/8475/2007","LICONSA, S.A. DE C.V.","20143047-021-07","ocds-0ud2q6-20143047-021-07","899712000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONTERRA, LIMITED, id=fonterra-limited}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899712000","CEX/8475/2007"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[DAIRY AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEX/2159/2010&vv_provsino=0]","[{roles=supplier, name=DAIRY AMERICA, INC., details={type=company}, id=dairy-america-inc}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-10-CEX/2159/2010","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[dairy-america-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2159/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2159/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEX/2159/2010&vv_provsino=0}]","Leche en polvo","CEX/2159/2010","LICONSA, S.A. DE C.V.","20143047-021-10","ocds-0ud2q6-20143047-021-10","414876000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIRY AMERICA, INC., id=dairy-america-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414876000","CEX/2159/2010"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[MARÍA DE LOURDES SANCHEZ GUILLÉN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/202/2011&vv_provsino=0]","[{roles=supplier, name=MARÍA DE LOURDES SANCHEZ GUILLÉN, details={type=person}, id=maria-de-lourdes-sanchez-guillen}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-021-11-DC/202/2011","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[maria-de-lourdes-sanchez-guillen]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Despacho aduanal","[{id=compranet3-1620530467436}]","20143047","Despacho aduanal","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","DC/202/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC/202/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DC/202/2011&vv_provsino=0}]","Despacho aduanal","DC/202/2011","LICONSA, S.A. DE C.V.","20143047-021-11","ocds-0ud2q6-20143047-021-11","52474.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DE LOURDES SANCHEZ GUILLÉN, id=maria-de-lourdes-sanchez-guillen}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52474.88","DC/202/2011"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6950/2003&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-022-03-CEX/6950/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6950/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6950/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/6950/2003&vv_provsino=0}]","Leche en polvo","CEX/6950/2003","LICONSA, S.A. DE C.V.","20143047-022-03","ocds-0ud2q6-20143047-022-03","308672000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308672000","CEX/6950/2003"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5563/2004&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-022-04-CEX/5563/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5563/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5563/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5563/2004&vv_provsino=0}]","Leche en polvo","CEX/5563/2004","LICONSA, S.A. DE C.V.","20143047-022-04","ocds-0ud2q6-20143047-022-04","74356800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74356800","CEX/5563/2004"
